ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020622310;"Architecture de l'arche. La Coudée";"HARDER Philipp Gottfried";1732;"L 469 LR/42 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622347;"Richesses d'Abraham";"HARDER Philipp Gottfried";1732;"L 469 LR/79 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622548;"Impureté des accouchées";"HARDER Philipp Gottfried";1733;"L 471 LR/70 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622558;"Purification des femmes après leurs règles";"HARDER Philipp Gottfried";1733;"L 471 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622757;"Le nerprun et le rosier sauvage";"HARDER Philipp Gottfried";1734;"L 473 LR/71 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622766;"Elie couché sous un genévrier ou un genêt";"HARDER Philipp Gottfried";1734;"L 473 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622807;"L'âne sauvage";"HARDER Philipp Gottfried";1735;"L 474 LR/12 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622869;"Les mauvaises langues comparées à des flèches et à des charbons ardents";"HARDER Philipp Gottfried";1735;"L 475 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622887;"La mère de famille adroite et laborieuse";"HARDER Philipp Gottfried";1735;"L 475 LR/42 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622916;"Extravagance de l'idolâtrie";"HARDER Philipp Gottfried";1735;"L 475 LR/71 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622922;"Les Israélites comparés à de l'argent de rebut";"HARDER Philipp Gottfried";1735;"L 475 LR/77 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622968;"Le pain quotidien";"HARDER Philipp Gottfried";1737;"L 476 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622978;"Les aveugles guéris";"HARDER Philipp Gottfried";1737;"L 476 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622991;"Jésus-Christ choisit pour monture un âne";"HARDER Philipp Gottfried";1737;"L 476 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622995;"Jérusalem comparée à des poussins";"HARDER Philipp Gottfried";1737;"L 476 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622996;"Les aigles assemblées autour du corps mort";"HARDER Philipp Gottfried";1737;"L 476 LR/41 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623001;"Désespoir de Judas";"HARDER Philipp Gottfried";1737;"L 476 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623003;"Flagellation de Jésus-Christ";"HARDER Philipp Gottfried";1737;"L 476 LR/48 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623004;"Jésus couronné d'épines";"HARDER Philipp Gottfried";1737;"L 476 LR/49 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623008;"On présente à Jésus-Christ une éponge trempée dans du vinaigre";"HARDER Philipp Gottfried";1737;"L 476 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623017;"Le Samaritain";"HARDER Philipp Gottfried";1737;"L 476 LR/62 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623020;"Les gousses ou carouges de l'enfant prodigue";"HARDER Philipp Gottfried";1737;"L 476 LR/65 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623021;"Sueur sanglante de Jésus-Christ";"HARDER Philipp Gottfried";1737;"L 476 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623028;"Le boiteux guéri par Saint Pierre";"HARDER Philipp Gottfried";1737;"L 476 LR/73 Recto; vol.9, p.61";"Département des Arts graphiques"
