ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010203785;"moulage ; moule";;;"AO 30290 11";"Département des Antiquités orientales"
cl010203789;"moulage ; moule";;;"AO 30290 15";"Département des Antiquités orientales"
cl010203788;"moulage ; moule";;;"AO 30290 14";"Département des Antiquités orientales"
cl010203790;"moulage ; moule";;;"AO 30290 16";"Département des Antiquités orientales"
cl010203791;"moulage ; moule";;;"AO 30290 17";"Département des Antiquités orientales"
cl010373583;"moulage ; moule";;"1750 / 1950  (époque moderne)";"SN 206 ce";"Département des Antiquités égyptiennes"
cl010203786;"moulage ; moule";;;"AO 30290 12";"Département des Antiquités orientales"
cl010203792;"moulage ; moule";;;"AO 30290 18";"Département des Antiquités orientales"
cl010242202;moulage;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 13029";"Département des Antiquités orientales"
cl010242268;moulage;;;"RS 11838; RS 2443";"Département des Antiquités orientales"
cl010210668;moulage;;;"AOmg 159";"Département des Antiquités orientales"
cl010165790;moulage;;;"AO 5063";"Département des Antiquités orientales"
cl010210608;moulage;;;"AOmg 214";"Département des Antiquités orientales"
cl010210604;moulage;;;"AOmg 211";"Département des Antiquités orientales"
cl010165757;moulage;;;"AO 5033";"Département des Antiquités orientales"
cl010374905;"Moulage tiré du moule Louvre E 26899";;"1750 / 1950  (époque moderne)";"E 33765";"Département des Antiquités égyptiennes"
cl010210665;moulage;;;"AOmg 166";"Département des Antiquités orientales"
cl010165792;moulage;;;"AO 5065; 53";"Département des Antiquités orientales"
cl010198136;moulage;;;"AOmg 289";"Département des Antiquités orientales"
cl010210670;moulage;;;"AOmg 160";"Département des Antiquités orientales"
cl010210669;moulage;;;"AOmg 161";"Département des Antiquités orientales"
cl010210672;moulage;;;"AOmg 162";"Département des Antiquités orientales"
cl010210744;moulage;;;"AO 3765";"Département des Antiquités orientales"
cl010210675;moulage;;;"AOmg 163";"Département des Antiquités orientales"
cl010210610;moulage;;;"AOmg 210";"Département des Antiquités orientales"
cl010165778;moulage;;"0 / 300  (Romain Impérial)";"AO 5052; MNB 881; AOmg 124";"Département des Antiquités orientales"
cl010078023;moulage;;;"SN 205 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010242022;moulage;;;"AOmg 226; RS 7.116";"Département des Antiquités orientales"
cl010242054;moulage;;;"AOmg 228";"Département des Antiquités orientales"
cl010210603;moulage;;;"AOmg 205";"Département des Antiquités orientales"
cl010242023;moulage;;;"AOmg 227";"Département des Antiquités orientales"
cl010165753;moulage;;;"AO 5030 A; V. 15";"Département des Antiquités orientales"
cl010165754;moulage;;;"AO 5030 B; V.15";"Département des Antiquités orientales"
cl010425607;"moulage ; tympan";;"1750 / 1950  (époque moderne)";"E 26826 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010180437;"moulage ; plaquette";;;"SB 6765; GS 5965";"Département des Antiquités orientales"
cl010203839;"moulage ; sarcophage";;1846;"AO 7527; AO 26064; AOmg 40";"Département des Antiquités orientales"
cl010050635;"moulage ; tympan";;"1750 / 1950  (époque moderne)";"E 26826 a; AC 933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010137796;moulage;;1880;"AO 1310";"Département des Antiquités orientales"
cl010375161;"moulage ; scarabée";;"1750 / 1950  (époque moderne)";"E 33728";"Département des Antiquités égyptiennes"
cl010050636;"moulage ; tympan";;"époque moderne";"E 26826 b; AC 933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375190;"Moulage d'inscriptions";;"1750 / 1950  (époque moderne)";"E 33711; R 2276";"Département des Antiquités égyptiennes"
cl010503681;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";SH112494;"Département des Antiquités orientales"
cl010198130;moulage;;;"AOmg 285";"Département des Antiquités orientales"
cl010375150;"moulage ; stèle";;"1750 / 1950  (époque moderne)";"N 5311; E 3904 10";"Département des Antiquités égyptiennes"
cl010210586;moulage;;;"AOmg 200";"Département des Antiquités orientales"
cl010239684;moulage;;;"AOmg 223";"Département des Antiquités orientales"
