ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115087;"Etui-nécessaire trapézoïdal";;"vers 1760";"R 463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010017653;"table d'offrandes rectangulaire à bec trapézoïdal";;"100 / 300  (Méroïtique récent)";"D 76; E 11436";"Département des Antiquités égyptiennes"
cl010116182;"Fragment de carreau trapézoïdal";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103383;"Fragment de carreau trapézoïdal : armes des Della Rovere";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 13031; SN 493; OA 2633 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101633;"Coffret rectangulaire à couvercle trapézoïdal";Anonyme;"1600 / 1700  (XVIIe siècle)";"OAR 288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010016757;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à 2 bassins ; table d'offrandes à bec creusé";;"-1550 / -1069  (Nouvel Empire)";"D 22; N 364";"Département des Antiquités égyptiennes"
cl010019232;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-595 / -525  (fin XXVIe dyn)";"D 65; E 3867; CC 81 ?";"Département des Antiquités égyptiennes"
cl010138819;hache;;"-3500 / -2900  (Proto-urbain)";"AO 14111; TG 4974";"Département des Antiquités orientales"
cl010178851;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4970";"Département des Antiquités orientales"
cl010123830;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 3916; T 946; BBVOT 1,19; ARV 19";"Département des Antiquités orientales"
cl010150727;"plaquette ; incrustation de meuble";;;"AO 26323";"Département des Antiquités orientales"
cl010143749;perle;;"-1300 / -1100  (Médio-assyrien)";"AO 19042; M. 1205";"Département des Antiquités orientales"
cl010213466;poignard;;"-2500 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 12281; R 61";"Département des Antiquités orientales"
cl010123022;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4017; D 259";"Département des Antiquités orientales"
cl010255777;diadème;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 123";"Département des Antiquités grecques, étrusques et romaines"
cl010213324;poignard;;;"SB 12285; AS 7823";"Département des Antiquités orientales"
cl010121660;moule;;"-1900 / -1700  (Bronze moyen II [?])";"AO 15554";"Département des Antiquités orientales"
cl010256941;"élément de collier";;;"Bj 494";"Département des Antiquités grecques, étrusques et romaines"
cl010256654;"élément de collier";;;"Bj 2433";"Département des Antiquités grecques, étrusques et romaines"
cl010121661;"moule ; moule";;"-1900 / -1700  (Bronze moyen II)";"AO 5685; CCO A. 1528";"Département des Antiquités orientales"
cl010149904;cachet;;"-3500 / -2600  (2e moitié IVe mill av. J.-C. ; Suse III = Proto-élamite)";"AO 25242";"Département des Antiquités orientales"
cl010257328;"élément de ceinture ; applique de vêtement";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 955";"Département des Antiquités grecques, étrusques et romaines"
cl010259204;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010251060;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 460";"Département des Antiquités grecques, étrusques et romaines"
