ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009113;"paire de boucles d'oreille à tête animale";;"-100 / 99  (époque ptolémaïque ; époque romaine)";"E 22829; Curtis n°330";"Département des Antiquités égyptiennes"
cl010373927;"boucle d'oreille en anneau à tête animale";;"-332 / -30  (époque ptolémaïque)";"E 22836 A; AF 12853 A; Curtis n°337";"Département des Antiquités égyptiennes"
cl010019333;"boucle d'oreille en anneau à tête animale";;"-332 / -200  (époque ptolémaïque)";"E 21205; MG 3706";"Département des Antiquités égyptiennes"
cl010009094;"boucle d'oreille en anneau à tête animale";;"-332 / -30  (époque ptolémaïque)";"E 22836 B; AF 12853 B; Curtis n°337";"Département des Antiquités égyptiennes"
cl010009112;"boucle d'oreille en anneau à tête animale";;"-332 / -30  (époque ptolémaïque)";"E 3241; Anastasi n°775";"Département des Antiquités égyptiennes"
cl010080436;"produit naturel ; aliment préparé ; débris";;;"E 14549";"Département des Antiquités égyptiennes"
cl010028295;"momie de crocodile";;;"N 2900";"Département des Antiquités égyptiennes"
cl010080503;poisson;;;"N 1411; Salt n°3038";"Département des Antiquités égyptiennes"
cl010086502;œuf;;"époque indéterminée";"E 3330";"Département des Antiquités égyptiennes"
cl010433321;"cheveux humains";;"395 / 641  (époque byzantine)";"AF 1218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037699;"aliment préparé";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14551";"Département des Antiquités égyptiennes"
cl010080493;"produit naturel";;;"E 14547";"Département des Antiquités égyptiennes"
cl010080511;œuf;;;"E 3329";"Département des Antiquités égyptiennes"
cl010085807;"momie de quadrupède ; aliment préparé";;;"AF 13561";"Département des Antiquités égyptiennes"
cl010334252;oiseau;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33153";"Département des Antiquités égyptiennes"
cl010371617;"aliment préparé ; pigeon";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14551 (?)";"Département des Antiquités égyptiennes"
cl010373917;momie;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 18854; MG 1345";"Département des Antiquités égyptiennes"
cl010019202;"momie d'ibis";;"-664 / -332  (Basse Époque)";"AF 13560; Durand n°194 ?";"Département des Antiquités égyptiennes"
cl010371636;dent;;"époque indéterminée";"E 21076; MG 3577";"Département des Antiquités égyptiennes"
cl010371691;œuf;;"époque indéterminée";"E 11653 bis";"Département des Antiquités égyptiennes"
cl010075281;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12667 ?";"Département des Antiquités égyptiennes"
cl010402860;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 21390; MG 3891";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338693;"momie de serpent";;"-664 / -332  (Basse Époque)";"N 2906; D.2012.0.372";"Département des Antiquités égyptiennes"
cl010371692;œuf;;"époque indéterminée";"N 1408";"Département des Antiquités égyptiennes"
cl010409543;"Momie de Neshor";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 7820";"Département des Antiquités égyptiennes"
cl010201581;"Momie de Padiimenipet (Pétaménophis)";;"95 / 116  (Trajan)";"E 25491; BN 1810";"Département des Antiquités égyptiennes"
