ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010079223;"pointe de flèche";;;"AF 13598";"Département des Antiquités égyptiennes"
cl010183658;"pointe de flèche";;;"SB 10922";"Département des Antiquités orientales"
cl010021913;"pointe de pique";;"-1550 / -1069  (Nouvel Empire)";"E 10950 A; AF 6594";"Département des Antiquités égyptiennes"
cl010010110;"pointe de flèche au tranchant transversal";;;"N 1452 1";"Département des Antiquités égyptiennes"
cl010010129;"pointe de flèche au tranchant transversal";;;"E 593 2; Clot bey C 5 n°22";"Département des Antiquités égyptiennes"
cl010000202;"épingle à cheveux";;"395 / 641  (époque indéterminée)";"N 1814 B; AF 2863; OT 651";"Département des Antiquités égyptiennes"
cl010011950;clou;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15134";"Département des Antiquités égyptiennes"
cl010012957;"épingle à cheveux";;"époque indéterminée";"AF 2863; X 3765; IC 100";"Département des Antiquités égyptiennes"
cl010026741;"poinçon ; clou";;;"E 818; Clot bey C 16 n°169";"Département des Antiquités égyptiennes"
cl010043094;"épingle à cheveux ; bâtonnet à kohol";;"époque indéterminée";"AF 2866; X 3771";"Département des Antiquités égyptiennes"
cl010011907;clou;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15132";"Département des Antiquités égyptiennes"
cl010026739;poinçon;;;"AF 13591";"Département des Antiquités égyptiennes"
cl010010112;"javelot ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12017 3";"Département des Antiquités égyptiennes"
cl010011906;clou;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15131";"Département des Antiquités égyptiennes"
cl010020485;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 10836 E; E 10836 2";"Département des Antiquités égyptiennes"
cl010022689;amulette;;"-664 / -332  (Basse Époque)";"AF 8269";"Département des Antiquités égyptiennes"
cl010013694;"épingle à cheveux à tête en bobine";;"-30 / 395 (?)  (époque romaine [?])";"N 3350 2";"Département des Arts de Byzance et des Chrétientés en Orient"
