ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207518;"Elévation du pavillon de l'Abondance à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29740, Recto; NIII 13074; MA 10726; Guiffrey et Marcel G 5864; vol.12, p.210";"Département des Arts graphiques"
cl020208023;"Elévation d'un pavillon";"Le Brun, Charles";"vers 1670";"INV 30236, Recto; NIII 12992; MA 10726; Guiffrey et Marcel G 8217; vol.12, p.300";"Département des Arts graphiques"
cl020207412;"Etude d'ensemble pour la voûte du grand salon ovale";"Le Brun, Charles";;"INV 29638, Recto; NIII 12820; MA 10563; Guiffrey et Marcel G 5886; vol.12, p.196";"Département des Arts graphiques"
cl020587236;"Le Louvre : face géométrale du pavillon du côté de la rivière";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/6 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587410;"Le pavillon dit Folembray";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/28 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587411;"Le pavillon dit Folembray";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/29 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587263;"Le pavillon dit Folembray";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/33 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587264;"Le pavillon dit Folembray";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/34 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010389803;"Grand bassin d'apparat";"Manufacture de Nevers ; Conrade, Dominique";"1670 / 1680  (2e moitié du XVIIIe siècle)";"OA 12877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220464;"Vue panoramique des jardins de Trianon, du Pavillon français et de la nouvelle Ménagerie";"PORTAIL Jacques André";1750/1751;"RF 24219, Recto; Inventaire Soulié S 6162; vol.25, p.74";"Département des Arts graphiques"
cl020587386;"Le Louvre : la face géométrale du pavillon du côté de la rivière";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/4 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587423;"Vallery : les deux faces du dehors avec le pavillon fait de neuf";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/41 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587281;"Vallery : les deux faces du dehors avec le pavillon fait de neuf";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/51 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020207843;"Partie centrale de la coupole du grand salon ovale de Vaux-le-Vicomte";"Le Brun, Charles";;"INV 30061.2, Recto; NIII 7109; MA 6623; Guiffrey et Marcel G 8452.2; vol.12, p.272";"Département des Arts graphiques"
cl020207227;"Les Chevaux du soleil";"Le Brun, Charles";"vers 1672/1674";"INV 29465, Recto; NIII 12538; MA 10515; Guiffrey et Marcel G 5903; vol.12, p.171";"Département des Arts graphiques"
cl020206908;"Jeune Homme jouant du buccin";"Le Brun, Charles";"vers 1665/1673";"INV 29154, Recto; NIII 12216; MA 10504; Guiffrey et Marcel G 7129; vol.12, p.126";"Département des Arts graphiques"
cl020627073;"Chérubins au grand vase";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.73, Recto";"Département des Arts graphiques"
cl010114458;"Guéridon à thé du salon ovale du pavillon de musique de Madame du Barry au château de Louveciennes";"Carlin, Martin";1774;"OA 10658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020502517;"Personnage de dos, genou gauche sur une marche, portant un grand vase";"Müller, Charles-Louis";"vers 1865";"RF 42711, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020207828;"Projet d'élévation pour le pavillon d'Apollon et de Téthys, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30047, Recto; NIII 13038; MA 10726; Guiffrey et Marcel G 8445; vol.12, p.269";"Département des Arts graphiques"
cl020207506;"Etude partielle de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29728, Recto; NIII 12979; MA 10721; Guiffrey et Marcel G 7816; vol.12, p.208";"Département des Arts graphiques"
cl010457506;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.2;"Service de l'Histoire du Louvre"
cl010457531;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.16;"Service de l'Histoire du Louvre"
cl010457512;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.4;"Service de l'Histoire du Louvre"
cl020208139;"Jeune homme demi-nu, assis";"Le Brun, Charles";;"INV 30351, Recto; NIII 13270; MA 10737; Guiffrey et Marcel G 8313; vol.12, p.316";"Département des Arts graphiques"
cl020507889;"Etude partielle de cheval, la tête dressée";"Le Brun, Charles";"vers 1672/1674";"INV 29847.43, Recto; Inventaire Le Brun, t. I L 184";"Département des Arts graphiques"
cl020507851;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 29847.4, Recto; Inventaire Le Brun, t. I L 172";"Département des Arts graphiques"
cl020507852;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 29847.5, Recto; Inventaire Le Brun, t. I L 174";"Département des Arts graphiques"
