ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270977;"Déméter de Cnide";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0579";"Département des Antiquités grecques, étrusques et romaines"
cl010300792;"Tirage d’un relief fragmentaire représentant Cérès, Neptune et Junon";;;"Gy 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010270746;"Tirage d'une statue féminine dite ""Déméter de Cherchell""";;;"Gy 0282";"Département des Antiquités grecques, étrusques et romaines"
cl010275396;"Ceres Borghèse";;"20 / 40  (1e moitié Ie s. ap. J.-C.)";"Ma 1242; MR 259; N 80";"Département des Antiquités grecques, étrusques et romaines"
cl010272281;"Tirage d'une empreinte d'intaille représentant Tychè avec les attributs de Déméter";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2570";"Département des Antiquités grecques, étrusques et romaines"
cl010271085;"Tirage d’une plaque de la frise est du Parthénon représentant Déméter et Arès";;;"Gy 0714";"Département des Antiquités grecques, étrusques et romaines"
cl020018256;"Sarcophage de Cérès et Pluton";"Parrocel, Étienne";;"RF 3729, 315; Inv. français, t. XIII B 825; vol.20, p.128";"Département des Arts graphiques"
cl010271174;"plaque de frise";;;"Gy 0837";"Département des Antiquités grecques, étrusques et romaines"
cl010271767;"plaque de frise";;;"Gy 1933";"Département des Antiquités grecques, étrusques et romaines"
cl010271470;"plaque de frise";;;"Gy 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010271718;"plaque de frise";;;"Gy 1867; MNE 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010279050;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"NIII 2533; Ma 752";"Département des Antiquités grecques, étrusques et romaines"
cl010270757;"Tirage d’une plaque représentant une femme trônant";;;"Gy 0293";"Département des Antiquités grecques, étrusques et romaines"
cl010288206;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4154";"Département des Antiquités grecques, étrusques et romaines"
cl010271446;"plaque de frise";;;"Gy 1255";"Département des Antiquités grecques, étrusques et romaines"
cl010256098;camée;;;"Bj 1847; MR 72";"Département des Antiquités grecques, étrusques et romaines"
cl010270840;"Tirage d'une tête de jeune femme";;;"Gy 0394";"Département des Antiquités grecques, étrusques et romaines"
cl010280003;"groupe de figurines";;"-440 / -430  (2e moitié Ve s. av. J.-C. [?])";"MNB 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010284672;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2576";"Département des Antiquités grecques, étrusques et romaines"
cl010261429;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 431";"Département des Antiquités grecques, étrusques et romaines"
cl010262843;"moule de figurine";;"-300 / -200  (IIIe s. av. J.-C.)";"CA 5969";"Département des Antiquités grecques, étrusques et romaines"
cl010433766;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 2527; RFML.AGER.2018.34.21";"Département des Antiquités grecques, étrusques et romaines"
cl010433767;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 2528; RFML.AGER.2018.34.22";"Département des Antiquités grecques, étrusques et romaines"
cl010257095;"élément de bijou";;;"Bj 684; MNC 1707";"Département des Antiquités grecques, étrusques et romaines"
