ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010839;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 161; E 3466; Anastasi n°13 ?; Fould n°8";"Département des Antiquités égyptiennes"
cl010084670;figurine;;;"E 694; Clot bey C 16 n°45; N 4296";"Département des Antiquités égyptiennes"
cl010020446;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 25";"Département des Antiquités égyptiennes"
cl010014638;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 5565";"Département des Antiquités égyptiennes"
cl010015307;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3980";"Département des Antiquités égyptiennes"
cl010011043;"relief mural";;"-1480 / -1425  (Thoutmosis III)";"B 72; E 12921 BIS N";"Département des Antiquités égyptiennes"
cl010009537;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 60; E 12921 BIS B";"Département des Antiquités égyptiennes"
cl010017314;statue;;"-664 / -332  (Basse Époque)";"A 30; N 30; AF 1738; Salt n°3811";"Département des Antiquités égyptiennes"
cl010010420;"relief mural ; bloc de paroi ; pilier";;"-1279 / -1213  (Ramsès II)";"B 24; N 134 C; LP 1668; Mimaut n°202";"Département des Antiquités égyptiennes"
cl010010736;figurine;;;"E 2408; N 5019 A; Clot bey C 25 n°3";"Département des Antiquités égyptiennes"
cl010009147;"statue de laraire";;"-1295 / -1069  (époque ramesside)";"E 14702";"Département des Antiquités égyptiennes"
cl010013206;statue;;"-664 / -332  (Basse Époque)";"A 30 BIS; N 31; AF 1839; Salt n°3812";"Département des Antiquités égyptiennes"
cl010007400;"statue colossale";;;"A 21; N 21; Salt n°3836";"Département des Antiquités égyptiennes"
cl010007651;statue;;"-589 / -570  (Hââibrê Apriès)";"N 515";"Département des Antiquités égyptiennes"
cl010010062;"Sphinx de Tanis";;"-2620 / -1866 (?)  (IVe dynastie [?])";"A 23; N 23; Salt n°3837";"Département des Antiquités égyptiennes"
cl010011326;"relief mural ; bloc de paroi ; pilier";;"-1279 / -1213  (Ramsès II)";"B 25; B 26; N 134 D; N 134 E; LP 1665; Mimaut n°203";"Département des Antiquités égyptiennes"
cl010341028;statue;;"-332 / 395 (?)  (époque ptolémaïque ; époque romaine ; Ptolémée III Evergète I)";"E 15382";"Département des Antiquités égyptiennes"
cl010015359;figurine;;;"N 5208; IM 4233 ?";"Département des Antiquités égyptiennes"
cl010017328;"moule à ouchebti";;"-664 / -332 (?)  (Basse Époque)";"E 15046";"Département des Antiquités égyptiennes"
cl010010138;statue;;"-1400 / -1390  (Thoutmosis IV)";"E 13889";"Département des Antiquités égyptiennes"
cl010010421;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 27; N 134 F; LP 1667; Mimaut n°205";"Département des Antiquités égyptiennes"
cl010073456;amulette;;"-664 / -332  (Basse Époque)";"E 3508; Fould n°165";"Département des Antiquités égyptiennes"
cl010012168;"Fragment de peinture murale de la tombe d'Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"N 521 A; LP 2114";"Département des Antiquités égyptiennes"
cl010012169;"Fragment de peinture murale de la tombe d'Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"N 521 B; LP 2113";"Département des Antiquités égyptiennes"
cl010023754;amulette;;;"AF 8264";"Département des Antiquités égyptiennes"
cl010021257;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 2; Durand n°2006";"Département des Antiquités égyptiennes"
cl010006750;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 5058";"Département des Antiquités égyptiennes"
cl010085563;"figurine ; statue";;;"N 5150";"Département des Antiquités égyptiennes"
cl010011439;figurine;;"-664 / -332  (Basse Époque)";"N 5174 ?";"Département des Antiquités égyptiennes"
cl010003776;"Buste d'Akhénaton";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 27112";"Département des Antiquités égyptiennes"
cl010341002;statue;;"-1295 / -1069  (époque ramesside)";"AF 798";"Département des Antiquités égyptiennes"
cl010016643;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 2670 59";"Département des Antiquités égyptiennes"
cl010009553;"Statue de Ramsès II";;"-1279 / -1213  (Ramsès II)";"A 20; N 20; Drovetti n°274";"Département des Antiquités égyptiennes"
cl010027514;figurine;;"-664 / -332  (Basse Époque)";"AF 11808";"Département des Antiquités égyptiennes"
cl010073492;amulette;;"-664 / -332  (Basse Époque)";"E 1589; Clot bey C 21 F n°273";"Département des Antiquités égyptiennes"
cl010007040;"statue porte enseigne";;"-1213 / -1203  (Merenptah)";"E 25474";"Département des Antiquités égyptiennes"
cl010006530;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 8418";"Département des Antiquités égyptiennes"
cl010006659;"figurine ; enseigne divine";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 3916";"Département des Antiquités égyptiennes"
cl010026015;"serviteur funéraire momiforme";;"-664 / -610  (Ouahibrê Psammétique I)";"E 3071 H; Anastasi n°216 h";"Département des Antiquités égyptiennes"
cl010078569;scarabée;;;"E 7476";"Département des Antiquités égyptiennes"
cl010024033;"relief mural ; bloc de paroi";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"B 55; E 10591";"Département des Antiquités égyptiennes"
cl010008243;"linceul peint";;"-1069 / -943  (XXIe dynastie)";"AF 11422";"Département des Antiquités égyptiennes"
cl010010320;figurine;;"-664 / -332  (Basse Époque)";"N 3546";"Département des Antiquités égyptiennes"
cl010009690;"Colosse de Khânéferrê Sobekhotep";;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 16; N 16; Drovetti n°275";"Département des Antiquités égyptiennes"
cl010009538;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 59; E 12921 BIS A";"Département des Antiquités égyptiennes"
cl010019601;"linceul peint";;"-1069 / -943  (XXIe dynastie)";"E 10300";"Département des Antiquités égyptiennes"
cl010005800;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 19743; MG 2244";"Département des Antiquités égyptiennes"
cl010337187;figurine;;"-664 / -332  (Basse Époque)";"ME 244; D.890.1.56; 325";"Département des Antiquités égyptiennes"
cl010028294;"couvercle de cercueil";;"-1550 / -1069  (Nouvel Empire)";"N 2725; Salt n°3016";"Département des Antiquités égyptiennes"
cl010010697;"relief mural ; bloc de paroi";;"-332 / -30  (époque ptolémaïque)";"B 41; N 144; LP 1693; Mimaut n°228";"Département des Antiquités égyptiennes"
cl010019215;"relief mural ; bloc de paroi";;"-332 / -30  (époque ptolémaïque)";"B 40; N 143; LP 1695; Mimaut n°227";"Département des Antiquités égyptiennes"
cl010009358;"statue colossale ; statue porte enseigne";;"-1200 / -1194  (Séthi II)";"A 24; N 24; CC 109";"Département des Antiquités égyptiennes"
cl010009711;figurine;;"-664 / -332  (Basse Époque)";"N 3548";"Département des Antiquités égyptiennes"
cl010084500;"égide double";;;"N 3860 ?";"Département des Antiquités égyptiennes"
cl010012791;"égide double";;"-664 / -332  (Basse Époque)";"E 5703";"Département des Antiquités égyptiennes"
cl010337379;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.186;"Département des Antiquités égyptiennes"
cl010009713;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3735 A; Salt n°163 ?; 617";"Département des Antiquités égyptiennes"
cl010022048;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16370";"Département des Antiquités égyptiennes"
cl010012995;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 20; N 132; LP 1639; Mimaut n°191";"Département des Antiquités égyptiennes"
cl010009709;figurine;;"-664 / -332  (Basse Époque)";"E 3764";"Département des Antiquités égyptiennes"
