ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020507913;"Partie du chandelier à sept branches";"Le Brun, Charles";"vers 1674";"INV 29847.66, Recto; Inventaire Le Brun, t. I L 116";"Département des Arts graphiques"
cl020586787;"Chandelier à sept branches";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/36 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010123320;stèle;;"0 / 100  (Romain Impérial)";"AO 1438";"Département des Antiquités orientales"
cl010137433;bloc;;"0 / 324  (Romain Impérial)";"AO 1279; AO 6214";"Département des Antiquités orientales"
cl010293156;sceau;;;"Br 5231; MND 231";"Département des Antiquités grecques, étrusques et romaines"
cl010165767;relief;;"0 / 500  (Romain Impérial)";"AO 5042; V 74";"Département des Antiquités orientales"
cl010284295;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1996";"Département des Antiquités grecques, étrusques et romaines"
cl020508013;"Draperie pour une figure à genoux";"Le Brun, Charles";"vers 1674";"INV 29847.171, Recto; Inventaire Le Brun, t. I L 133";"Département des Arts graphiques"
cl020508015;Draperie;"Le Brun, Charles";"vers 1674";"INV 29847.173, Recto; Inventaire Le Brun, t. I L 115";"Département des Arts graphiques"
cl020508000;"Ange à mi-jambes, tourné vers la droite";"Le Brun, Charles";"vers 1674";"INV 29847.154, Recto; Inventaire Le Brun, t. I L 146";"Département des Arts graphiques"
cl020507924;Draperie;"Le Brun, Charles";"vers 1674";"INV 29847.77, Recto; Inventaire Le Brun, t. I L 145";"Département des Arts graphiques"
cl020507912;"Col de vase avec anse";"Le Brun, Charles";"vers 1674";"INV 29847.65, Recto; Inventaire Le Brun, t. I L 148";"Département des Arts graphiques"
cl020507933;"Ange jouant de la trompe";"Le Brun, Charles";"vers 1674";"INV 29847.86, Recto; Inventaire Le Brun, t. I L 123";"Département des Arts graphiques"
cl020507882;"Vase en forme de saucière";"Le Brun, Charles";"vers 1674";"INV 29847.36, Recto; Inventaire Le Brun, t. I L 149";"Département des Arts graphiques"
cl020507878;"Jambe gauche drapée";"Le Brun, Charles";"vers 1674";"INV 29847.32, Recto; Inventaire Le Brun, t. I L 134";"Département des Arts graphiques"
cl020508038;"Jambe gauche drapée";"Le Brun, Charles";"vers 1674";"INV 29847.194, Recto; Inventaire Le Brun, t. I L 151";"Département des Arts graphiques"
cl020507892;"Ange en adoration";"Le Brun, Charles";"vers 1674";"INV 29847.46, Recto; Inventaire Le Brun, t. I L 132";"Département des Arts graphiques"
cl020507996;Draperie;"Le Brun, Charles";"vers 1674";"INV 29847.151, Recto; Inventaire Le Brun, t. I L 142";"Département des Arts graphiques"
cl020507979;"Ange emportant l'Arche d'alliance";"Le Brun, Charles";"vers 1674";"INV 29847.133, Recto; Inventaire Le Brun, t. I L 109";"Département des Arts graphiques"
cl020507949;"Ange emportant l'Arche d'alliance";"Le Brun, Charles";"vers 1674";"INV 29847.101, Recto; Inventaire Le Brun, t. I L 108";"Département des Arts graphiques"
cl020507993;Draperie;"Le Brun, Charles";"vers 1674";"INV 29847.148, Recto; Inventaire Le Brun, t. I L 112";"Département des Arts graphiques"
cl020507885;Vase;"Le Brun, Charles";"vers 1674";"INV 29847.39, Recto; Inventaire Le Brun, t. I L 147";"Département des Arts graphiques"
cl020507985;"Draperie pour une figure volante";"Le Brun, Charles";"vers 1674";"INV 29847.139, Recto; Inventaire Le Brun, t. I L 127";"Département des Arts graphiques"
cl020507880;Draperie;"Le Brun, Charles";"vers 1674";"INV 29847.34, Recto; Inventaire Le Brun, t. I L 128";"Département des Arts graphiques"
cl020507920;"Homme drapé, tourné vers la gauche";"Le Brun, Charles";"vers 1674";"INV 29847.74, Recto; Inventaire Le Brun, t. I L 136";"Département des Arts graphiques"
cl020507978;"Draperie sur les jambes d'une figure volante";"Le Brun, Charles";"vers 1674";"INV 29847.132, Recto; Inventaire Le Brun, t. I L 110";"Département des Arts graphiques"
cl020507988;Jambe;"Le Brun, Charles";"vers 1674";"INV 29847.143, Recto; Inventaire Le Brun, t. I L 129";"Département des Arts graphiques"
cl020507879;"Jambe gauche";"Le Brun, Charles";"vers 1674";"INV 29847.33, Recto; Inventaire Le Brun, t. I L 113";"Département des Arts graphiques"
