ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010017189;figurine;;"-664 / -332  (Basse Époque)";"N 5074";"Département des Antiquités égyptiennes"
cl010005826;figurine;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 7735";"Département des Antiquités égyptiennes"
cl010019327;"relief mural ; bloc de couronnement";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 39; N 142 C; LP 1697; Mimaut n°222";"Département des Antiquités égyptiennes"
cl010026867;"relief mural ; montant de porte";;"-1279 / -1213  (Ramsès II)";"E 16271";"Département des Antiquités égyptiennes"
cl010028734;"gourde de nouvel an";;;"EG 2778";"Département des Antiquités égyptiennes"
cl010006215;statue;;"-664 / -332  (Basse Époque)";"AF 692";"Département des Antiquités égyptiennes"
cl010084564;statue;;;"E 15570";"Département des Antiquités égyptiennes"
cl010026452;statue;;"-1213 / -1203  (Merenptah)";"E 13997 BIS";"Département des Antiquités égyptiennes"
cl010015389;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 3293; S 1316";"Département des Antiquités égyptiennes"
cl010014893;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"S 1808; IM 3170 ?";"Département des Antiquités égyptiennes"
cl010007407;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 445 B; AF 424; AF 6795; IM 2877; S 1201";"Département des Antiquités égyptiennes"
cl010011592;"relief mural ; bloc de paroi";;"-760 / -655  (XXVe dynastie)";"N 495; CC 241; Thédenat-Duvent n°13 ?";"Département des Antiquités égyptiennes"
cl010035405;"stèle cintrée";;"-1295 / -1186  (XIXe dynastie)";"E 27713";"Département des Antiquités égyptiennes"
cl010015576;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"IM 3185; S 1815";"Département des Antiquités égyptiennes"
cl010005001;figurine;;"-30 / 395  (époque romaine)";"E 20855; MG 3356";"Département des Antiquités égyptiennes"
cl010339468;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 768; ME 361; S 1566; Ant 2802; IM 3451 ?";"Département des Antiquités égyptiennes"
cl010011688;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10949";"Département des Antiquités égyptiennes"
cl010006198;"Stèle d'Horus de Pachedbastet";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 16264";"Département des Antiquités égyptiennes"
cl010005873;"statue de groupe";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 11576";"Département des Antiquités égyptiennes"
cl010011591;figurine;;"-664 / -332  (Basse Époque)";"N 5070 ?; N 5069 ERR";"Département des Antiquités égyptiennes"
cl010020344;"stèle cintrée";;"-830 / -791  (Ousermaâtrê Chéchonq III)";"N 413; IM 3749; Cat. 21; S 1898";"Département des Antiquités égyptiennes"
cl010006984;"Tête de princesse amarnienne";;"-1352 / -1330  (époque amarnienne)";"E 14715";"Département des Antiquités égyptiennes"
cl010025378;"stèle cintrée ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"C 298; E 10889";"Département des Antiquités égyptiennes"
cl010006103;"statue de groupe";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"N 1606; Salt n°3336";"Département des Antiquités égyptiennes"
cl010010618;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11614";"Département des Antiquités égyptiennes"
cl010080730;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"IM 3458";"Département des Antiquités égyptiennes"
cl010020346;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3736; Cat. 23; S 1905";"Département des Antiquités égyptiennes"
cl010015636;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 21; IM 3650; S 1216";"Département des Antiquités égyptiennes"
cl010027435;figurine;;;"E 11559";"Département des Antiquités égyptiennes"
cl010004814;"Fragment de la figurine d'isis allaitant E 19573";;"-664 / -332  (Basse Époque)";"E 22325; MG 4826";"Département des Antiquités égyptiennes"
cl010007406;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 445 A; AF 423; IM 2878; S 1200; AF 6794";"Département des Antiquités égyptiennes"
cl010015573;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 473; IM 2871; S 1421";"Département des Antiquités égyptiennes"
cl010007675;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5205; IM 5328";"Département des Antiquités égyptiennes"
cl010015652;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 23; IM 3653; S 1214";"Département des Antiquités égyptiennes"
cl010014742;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 768 19; IM 3452 ?; S 1565";"Département des Antiquités égyptiennes"
cl010014581;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 768 18; IM 3461; S 1567";"Département des Antiquités égyptiennes"
cl010014741;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 768 17; IM 3459; S 1562";"Département des Antiquités égyptiennes"
