ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010326426;"Récipient cylindrique";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 396; OA 7937 A";"Département des Arts de l'Islam"
cl010479125;"vase cylindrique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.60;"Service de l'Histoire du Louvre"
cl010234735;"tasse cylindrique";;;"CN 8464; 15037; 15040";"Service de l'Histoire du Louvre"
cl010234818;"tasse cylindrique";;;"CN 3457; 8001";"Service de l'Histoire du Louvre"
cl010036046;"amulette ; perle cylindrique";;"284 / 395  (Bas Empire)";"E 23616";"Département des Antiquités égyptiennes"
cl010000692;"flacon cylindrique";;"800 / 999  (début époque islamique)";"AF 1212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000972;"flacon cylindrique";;"800 / 999  (début époque islamique)";"AF 1213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044534;"flacon cylindrique";;"800 / 999  (début époque islamique)";"AF 1210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010325183;"Fragment de base de récipient cylindrique";;;"MAO S. 168; E 759";"Département des Arts de l'Islam"
cl010322654;"Minuscule récipient à large col cylindrique";;;"MAO S. 1013; E 1470 (?)";"Département des Arts de l'Islam"
cl010110168;"Timbale cylindrique";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 1148; CL 21675; MC 13638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381300;"Gobelet cylindrique";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326482;"Récipient cylindrique profond, à fond plat, marmite (?)";;;"MAO S. 446; AS 3648";"Département des Arts de l'Islam"
cl010381334;"Gobelet cylindrique";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006482;"coupe cylindrique cerclée";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3100; Anastasi n°898";"Département des Antiquités égyptiennes"
cl010028810;"coupe cylindrique cerclée";;;"N 1228; Salt n°813";"Département des Antiquités égyptiennes"
cl010004280;"coupe cylindrique cerclée";;"-1550 / -1069  (Nouvel Empire)";"AF 6824";"Département des Antiquités égyptiennes"
cl010006483;"coupe cylindrique cerclée";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1190; Drovetti n°217";"Département des Antiquités égyptiennes"
cl010012293;"coupe cylindrique cerclée";;"-1550 / -1069  (Nouvel Empire)";"N 1172";"Département des Antiquités égyptiennes"
cl010028725;"coupe cylindrique cerclée";;"-1550 / -1069  (Nouvel Empire)";"N 1087; OT 411";"Département des Antiquités égyptiennes"
cl010039110;"coupe cylindrique cerclée";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 34613";"Département des Antiquités égyptiennes"
cl010097539;"Verre cylindrique (Stangenglas)";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381291;"Gobelet cylindrique";Anonyme;"après 1822";"OA 12796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381293;"Gobelet cylindrique";Anonyme;"après 1845";"OA 12798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381299;"Gobelet cylindrique";Anonyme;"1830 / 1836  (2e quart du XIXe siècle)";"OA 12804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381323;"Gobelet cylindrique";Anonyme;"1812 / 1830  (1er tiers du XIXe siècle)";"OA 12824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381341;"Gobelet cylindrique";Anonyme;"1808 / 1820  (1e quart du XIXe siècle)";"OA 12778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381354;"Gobelet cylindrique";Anonyme;"1806 / 1830  (1er tiers du XIXe siècle)";"OA 12791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381355;"Gobelet cylindrique";Anonyme;"1806 / 1830  (1er tiers du XIXe siècle)";"OA 12792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381306;"Gobelet cylindrique";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
