ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001418;"lampe plastique";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 11865; X 5248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010028901;"lampe plastique";;"-30 / 395  (époque romaine)";"AF 13015; MG 3187 ?";"Département des Antiquités égyptiennes"
cl010028903;"lampe plastique";;"-30 / 395  (époque romaine)";"E 22492; MG 4993";"Département des Antiquités égyptiennes"
cl010028906;"lampe plastique";;"-30 / 395 (?)  (époque romaine [?])";"AF 870";"Département des Antiquités égyptiennes"
cl010042642;"lampe plastique";;"395 / 641  (époque byzantine)";"E 21435; MG 3936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049420;"lampe plastique";;"395 / 641 (?)  (époque byzantine [?])";"E 14257; X 3883";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010028902;"lampe plastique";;"-30 / 395  (époque romaine)";"AF 1253";"Département des Antiquités égyptiennes"
cl010029647;"lampe plastique";;"-30 / 395  (époque romaine)";"E 12394";"Département des Antiquités égyptiennes"
cl010204943;"lampe plastique";;"-30 / 395  (époque romaine)";"E 24469";"Département des Antiquités égyptiennes"
cl010338028;"lampe plastique";;"300 / 499  (Bas Empire ; époque byzantine)";"E 11690; X 5249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290792;"lampe plastique";;;"Br 3090; NIII; INV 905";"Département des Antiquités grecques, étrusques et romaines"
cl010290794;"lampe plastique";;;"Br 3092; Cp ...373";"Département des Antiquités grecques, étrusques et romaines"
cl010042616;"lampe plastique";;"395 / 641  (époque byzantine)";"E 10987; X 5198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042632;"lampe plastique";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 11916 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044086;"lampe plastique";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 11744";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010204942;"lampe plastique";;"-30 / 395  (époque romaine)";"E 24468";"Département des Antiquités égyptiennes"
cl010029645;"lampe plastique";;"-30 / 395  (époque romaine)";"E 15431";"Département des Antiquités égyptiennes"
cl010028904;"lampe plastique";;"-30 / 395  (époque romaine)";"AF 12993";"Département des Antiquités égyptiennes"
cl010029610;"lampe plastique";;"-30 / 395  (époque romaine)";"E 12907";"Département des Antiquités égyptiennes"
