ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010168101;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7402; TCL 4,138; TC 1,138";"Département des Antiquités orientales"
cl010168108;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7409; TCL 4,143; TC 1,143";"Département des Antiquités orientales"
cl010168090;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7393; TCL 4,127; TC 1,127";"Département des Antiquités orientales"
cl010168093;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7396; TCL 4,130; TC 1,130";"Département des Antiquités orientales"
cl010168095;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7398; TCL 4,132; TC 1,132";"Département des Antiquités orientales"
cl010168106;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7407; TCL 4,142; TC 1,142";"Département des Antiquités orientales"
cl010168107;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7408; TCL 4,137; TC 1,137";"Département des Antiquités orientales"
cl010168110;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7410; TCL 4,145; TC 1,145";"Département des Antiquités orientales"
cl010168111;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7411; TCL 4,144; TC 1,144";"Département des Antiquités orientales"
cl010168112;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7412; TCL 4,146; TC 1,146";"Département des Antiquités orientales"
cl010168113;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7413; TCL 4,147; TC 1,147";"Département des Antiquités orientales"
cl010168091;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7394; TCL 4,128; TC 1,128";"Département des Antiquités orientales"
cl010168094;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7397; TCL 4,131; TC 1,131";"Département des Antiquités orientales"
cl010168096;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7399; TCL 4,133; TC 1,133";"Département des Antiquités orientales"
cl010168105;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7406; TCL 4,141; TC 1,141";"Département des Antiquités orientales"
cl010168092;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7395; TCL 4,129; TC 1,129";"Département des Antiquités orientales"
cl010168099;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7400; TCL 4,134; TC 1,134";"Département des Antiquités orientales"
cl010168100;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7401; TCL 4,135; TC 1,135";"Département des Antiquités orientales"
cl010168102;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7403; TCL 4,139; TC 1,139";"Département des Antiquités orientales"
cl010168103;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7404; TCL 4,140; TC 1,140";"Département des Antiquités orientales"
cl010168104;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7405; TCL 4,136; TC 1,136";"Département des Antiquités orientales"
cl010167747;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7066; TCL 4,17; TC 1,17";"Département des Antiquités orientales"
cl010167737;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7056; TC 1,7; TCL 4,7";"Département des Antiquités orientales"
cl010167742;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7060; TCL 4,11; TC 1,11";"Département des Antiquités orientales"
cl010167743;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7061; TCL 4,12; TC 1,12";"Département des Antiquités orientales"
cl010167744;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7062; TCL 4,13; TC 1,13";"Département des Antiquités orientales"
cl010167774;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7072; TCL 4,23; TC 1,23";"Département des Antiquités orientales"
cl010167992;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7308; TC 1,96; TCL 4,96";"Département des Antiquités orientales"
cl010167993;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7309; TC 1,97; TCL 4,97";"Département des Antiquités orientales"
cl010167998;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7313; TCL 4,100; TC 1,100";"Département des Antiquités orientales"
cl010168001;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7316; TCL 4,33; TC 1,33";"Département des Antiquités orientales"
cl010168002;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7317; TCL 4,34; TC 1,34";"Département des Antiquités orientales"
cl010168004;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7319; TCL 4,36; TC 1,36";"Département des Antiquités orientales"
cl010168008;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7322; TCL 4,38; TC 1,38";"Département des Antiquités orientales"
