ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004326;"Etude d'un pied chaussé d'une sandale à l'antique";"Carrache, Annibal (Carracci, Annibale)";;"INV 7398.BIS, Recto; NIII 5534; MA 5161; Inventaire italien, t. VII Q 585; vol.4, p.98";"Département des Arts graphiques"
cl020005481;"Tête de femme, vue de face, inclinée en avant";"Passerotti, Bartolomeo";;"INV 8490, Recto; NIII 26972; MA 12620; Inventaire italien, t. XII RS 326; vol.4, p.272";"Département des Arts graphiques"
cl020112575;"Etudes d'après l'antique : quatre têtes, deux putti, une main et deux...";"Perrier, François";;"RF 976, Recto; Inv. français, t. XIII B 1137; vol.19, p.81";"Département des Arts graphiques"
cl020500694;"Croquis de mains et de pieds";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS4, Verso";"Département des Arts graphiques"
cl020500944;"Etude de deux pieds";"Carrache, Annibal (Carracci, Annibale)";;"INV 7141, Verso; NIII 5357; MA 5019";"Département des Arts graphiques"
cl020500961;"Figure drapée de profil, tête de vieillard et étude de pied";"CARRACCI l'un des";"vers 1603";"INV 7869, Verso; NIII 16078; MA 12521; Inventaire italien, t. VII Q 744";"Département des Arts graphiques"
cl020503376;"Etudes de bras, de pieds et petits croquis";"Poussin, Nicolas";;"INV 32521, Verso; NIII 28987; MA 12640; Inv. français, t. XIII B 1924";"Département des Arts graphiques"
cl020563254;"Coupe sur un pied décorée avec figures allongées le long du bord";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 12; vol.33, p.220";"Département des Arts graphiques"
cl020564226;"Homme nu, de face, la tête de trois quarts à gauche, légèrement penchée, tenant de la main gauche un bâton dans le dos, bras droit replié le long du corps. Reprise des pieds en bas à gauche";"Levy, Émile";;"RF 52027, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564310;"Etude de pied d'après un moulage";"Degas, Edgar";;"RF 43025, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564329;"Etude de pied. En dessous, un croquis de tête";"Degas, Edgar";;"RF 43044, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564899;"Etude de deux pieds et d'une main tenant une corde";"OSBERT Alphonse";;"RF 53462, Recto; vol.34, p.239";"Département des Arts graphiques"
cl020565362;"Trois études de pieds et jambes d'une figure de dos, avançant vers la gauche";"OSBERT Alphonse";;"RF 53716, Recto; vol.35, p.21";"Département des Arts graphiques"
cl020565364;"Deux études de pieds tournés vers la gauche";"OSBERT Alphonse";;"RF 53719, Recto; vol.35, p.21";"Département des Arts graphiques"
cl020565365;"Etude d'un pied gauche";"OSBERT Alphonse";;"RF 53720, Recto; vol.35, p.21";"Département des Arts graphiques"
cl020565370;"Etude de deux pieds posés sur un socle, et main droite, pomme vers l'extérieur";"OSBERT Alphonse";;"RF 53725, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020565372;"Etude de deux pieds, sur la pointe des doigts";"OSBERT Alphonse";;"RF 53727, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020565385;"Deux études de pieds, dont un pied droit, posé de profil à gauche, et un pied gauche vu sous la plante du pied";"OSBERT Alphonse";;"RF 53744, Recto; vol.35, p.23";"Département des Arts graphiques"
cl020573430;Pied;"DENIS Maurice";1910;"RF 54557, 16";"Département des Arts graphiques"
cl020573435;Pied;"DENIS Maurice";1910;"RF 54557, 21";"Département des Arts graphiques"
cl020573505;"Etude de pieds";"DENIS Maurice";1911/1912;"RF 54558, 35";"Département des Arts graphiques"
cl020573506;"Etude de pied";"DENIS Maurice";1911/1912;"RF 54558, 36";"Département des Arts graphiques"
cl020573690;"Bébé assis de profil et détails de pieds";"DENIS Maurice";1916;"RF 54563, 14";"Département des Arts graphiques"
