ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219691;chevrette;;"1485 / 1615  (Renaissance)";"CN 13667";"Service de l'Histoire du Louvre"
cl010220023;chevrette;;"1485 / 1615  (Renaissance)";"CN 8459; 15002; 15033; 15046; 15042";"Service de l'Histoire du Louvre"
cl010101932;Chevrette;Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"R 204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116989;Chevrette;Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"R 203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010217998;chevrette;;"1400 / 1500  (XVe siècle)";"CN 6481; 3188";"Service de l'Histoire du Louvre"
cl010222383;chevrette;;;"CC 2387";"Service de l'Histoire du Louvre"
cl010217999;chevrette;;"1400 / 1500  (XVe siècle)";"CN 2423; 4009; 4037";"Service de l'Histoire du Louvre"
cl010105638;Chevrette;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"R 226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219720;"biberon ; chevrette";;"1485 / 1615  (Renaissance)";"JC 113 183 38";"Service de l'Histoire du Louvre"
cl010103362;"Chevrette : moine dominicain";Anonyme;1578;"OA 11760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112858;"Chevrette : armoiries";Anonyme;"1520 / 1530  (1er tiers du XVIe siècle)";"OA 9332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105585;"Chevrette : armoiries";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"R 225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109195;"Chevrette : deux amours sur un tertre";"Pompei, Orazio";"1540 / 1560  (Milieu du XVIe siècle)";"OA 1684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111237;"Chevrette ou aiguière ovoïde godronnée";Anonyme;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 7571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098487;"Chevrette à goulot lié";Anonyme;"vers 1430";"OA 3980";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097946;"Chevrette : un homme et une femme, de profil en buste";"Pompei, Orazio";"1540 / 1560  (1er quart du XVIe siècle ; Milieu du XVIe siècle)";"OA 1815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097968;"Chevrette : « Reine » assise sur un trône";"Atelier des Fontana";"1565 / 1570  (3e quart du XVIe siècle)";"OA 1881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097977;"Chevrette : « reine » assise sur un trône";Anonyme;"1565 / 1570  (3e quart du XVIe siècle)";"OA 1913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097904;"Chevrette : deux amours assis parmi des rinceaux";"Pompei, Orazio";"1530 / 1540  (1ere moitié du XVIe siècle)";"OA 1669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115987;"Chevrette : deux amours assis sur des dauphins";"Pompei, Orazio";"vers 1540";"OA 1670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015023;"Deux études de chevrette";"BONHEUR Marie Rosalie";;"RF 2751, Recto; vol.20, p.48";"Département des Arts graphiques"
cl010098236;"Chevrette ou aiguière ovoïde à une anse et un bec";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097378;"Statuette : Fou dansant et jouant d'une cabrette en forme de chevrette";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055452;"Une Chevrette morte attachée à un arbre et gardée par des chiens";"Desportes, Alexandre-François ; France";"1700 / 1701  (XVIIIe siècle)";"INV 3927; MR 1489";"Département des Peintures"
cl010394966;"objet indéterminé, fragment";;;"CN 11.42.003; 9359";"Service de l'Histoire du Louvre"
cl010394971;"objet indéterminé, fragment";;;"CN 11.42.004; 9358";"Service de l'Histoire du Louvre"
cl010219721;pichet;;"1485 / 1615  (Renaissance)";"JC 121 153 70";"Service de l'Histoire du Louvre"
cl020209278;"Festin de Psyché";"Natoire, Charles-Joseph";;"INV 31412, Recto; NIII 31240; vol.13, p.71";"Département des Arts graphiques"
cl020209283;"Psyché reçue aux Enfers par Pluton et Proserpine";"Natoire, Charles-Joseph";;"INV 31416, Recto; NIII 31244; vol.13, p.72";"Département des Arts graphiques"
