ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104923;"Figure d'applique : Christ en croix";Anonyme;"1320 / 1340  (1ere moitié du XIVe siècle)";"OA 10978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329307;"Gobelet à décor perlé";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"OA 6121";"Département des Arts de l'Islam"
cl010331087;"Fond de coupe";;"1100 / 1200  (XIIe siècle)";"AD 14438; UCAD 14438; D 14438";"Département des Arts de l'Islam"
cl010331088;"Fragment de frise de revêtement";;"1275 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 14440; UCAD 14440; D 14440";"Département des Arts de l'Islam"
cl010331089;"Fragments de bord de plat aux sphinx et cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 14441 a; UCAD 14441 a";"Département des Arts de l'Islam"
cl010331090;"Fragments de bord de plat aux sphinx et cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 14441 b; UCAD 14441 b";"Département des Arts de l'Islam"
cl010331091;"Fond de coupe";;"1200 / 1300  (XIIIe siècle)";"AD 14443; UCAD 14443";"Département des Arts de l'Islam"
cl010331092;"Fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"AD 14444; UCAD 14444";"Département des Arts de l'Islam"
cl010331094;"Fond de coupe";;"1200 / 1300  (XIIIe siècle)";"AD 14446; UCAD 14446; D 14446";"Département des Arts de l'Islam"
cl010331095;"Fond de coupe";;"1100 / 1200  (XIIe siècle)";"AD 14447; UCAD 14447; D 14447";"Département des Arts de l'Islam"
cl010331098;"Fragment de frise";;"1300 / 1400  (XIVe siècle)";"AD 14451; UCAD 14451; D 14451";"Département des Arts de l'Islam"
cl010331099;"Fragment de vase";;"1500 / 1600  (XVIe siècle)";"AD 14452; UCAD 14452";"Département des Arts de l'Islam"
cl010331100;"Fragment de brique";;"1500 / 1600  (XVIe siècle)";"AD 14453; UCAD 14453; D 14453";"Département des Arts de l'Islam"
cl010331101;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 14454; UCAD 14454; D 14454";"Département des Arts de l'Islam"
cl010331102;"Fragment d'élément de revêtement à motif floral";;"1300 / 1400  (XIVe siècle)";"AD 14455; UCAD 14455";"Département des Arts de l'Islam"
cl010331103;"Fragment de coupe";;"800 / 900  (IXe siècle)";"AD 14456 b; UCAD 14456 b; D 14456 b";"Département des Arts de l'Islam"
cl010331104;"Fragment de coupe";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"AD 14459; UCAD 14459; D 14459";"Département des Arts de l'Islam"
cl010331105;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 14460; UCAD 14460";"Département des Arts de l'Islam"
cl010331106;"Fragment de bouteille";;"1500 / 1600  (XVIe siècle)";"AD 14461; D 14461; UCAD 14461";"Département des Arts de l'Islam"
cl010331107;"Coupe fragmentaire sur piédouche";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 14462; UCAD 14462; D 14462/1";"Département des Arts de l'Islam"
cl010331108;"Raté de cuisson : coupe";;"1000 / 1250  (XIe siècle ; XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 14463; UCAD 14463; D 14463";"Département des Arts de l'Islam"
cl010331109;"Coupe fragmentaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 14464; UCAD 14464; D 14464";"Département des Arts de l'Islam"
cl010331110;"Plat sur piédouche à décor floral";;"1675 / 1715  (4ème quart du XVIe siècle ; XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 14466; UCAD 14466";"Département des Arts de l'Islam"
cl010331111;"Plat aux deux harpies perchées sur une fontaine";;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 14467; UCAD 14467; D 14467";"Département des Arts de l'Islam"
cl010331112;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 14468; UCAD 14468; D 14468";"Département des Arts de l'Islam"
cl010331113;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 14469; UCAD 14469; D 14469";"Département des Arts de l'Islam"
cl010331114;"Flacon à parfum";;"800 / 900  (IXe siècle)";"AD 14473; UCAD 14473; D 14473";"Département des Arts de l'Islam"
cl010331115;"Fragment de tapis au médaillon meublé de qilin";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 14492; UCAD 14492";"Département des Arts de l'Islam"
