ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020225905;"Capoue : entrée de l'amphithéatre";"BARBOT Prosper";;"RF 27215, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020226197;"Vue de Capoue";"BARBOT Prosper";1826;"RF 27475, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020226413;"Vue de Capoue";"BARBOT Prosper";1826;"RF 27686, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020225904;"Capoue : arcs de l'amphithéatre";"BARBOT Prosper";;"RF 27214, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020231452;"Vue de Capoue, un pont précédé d'une porte monumentale franchit une...";"PETITOT Ennemond Alexandre";;"RF 41649, 5; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl010271215;"Psyché de Capoue";;;"Gy 0900";"Département des Antiquités grecques, étrusques et romaines"
cl020021200;"Archange, d'après l'abside droite à San Angelo in Formis, près de Capoue";"HEBERT Ernest";;"RF 6725, Recto; vol.21, p.274";"Département des Arts graphiques"
cl010103958;"Médaille : Isabelle de Capoue, femme de Ferdinand de Gonzague";"Jacopo da Trezzo";;"OA 2900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010263000;antéfixe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 6204";"Département des Antiquités grecques, étrusques et romaines"
cl020514364;"Dix personnages féminins";"David, Jacques-Louis";"vers 1775/1780";"RF 54383, Recto";"Département des Arts graphiques"
cl010253367;lékanis;"peintre de Capoue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 396.1; Cp 510";"Département des Antiquités grecques, étrusques et romaines"
cl010382065;"lékanis avec couvercle";"peintre de Capoue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 396.2; Cp 511";"Département des Antiquités grecques, étrusques et romaines"
cl020021193;"Vierge à l'Enfant avec saint Jean et saint Mathieu";"HEBERT Ernest";;"RF 6718, Recto; vol.21, p.273";"Département des Arts graphiques"
cl010262889;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 603";"Département des Antiquités grecques, étrusques et romaines"
cl010267797;"Acrotère en disque figurant un masque de Gorgone";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 159; Cp 3200";"Département des Antiquités grecques, étrusques et romaines"
cl010274027;hydrie;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MNC 694; H 366";"Département des Antiquités grecques, étrusques et romaines"
cl010274517;lécythe;"connecté de près au peintre de Capoue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 321; K 513; N 2715";"Département des Antiquités grecques, étrusques et romaines"
cl010262896;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 604";"Département des Antiquités grecques, étrusques et romaines"
cl010262901;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 605";"Département des Antiquités grecques, étrusques et romaines"
cl010269288;œnochoé;"peintre LNO";"vers -330";"ED 706; N 2655";"Département des Antiquités grecques, étrusques et romaines"
cl010347666;amphore;"peintre de Laghetto";"-350 / -320  (2e moitié IVe s. av. J.-C.)";"D 863.1.77";"Département des Antiquités grecques, étrusques et romaines"
cl010274374;lécythe;"connecté aux peintres du BM F 196 et de Borée de Capoue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 365; Cp 832";"Département des Antiquités grecques, étrusques et romaines"
cl020525154;"Elévations, coupes et plans de divers tombeaux romains (Capoue, Planzia, Palmyre, Metella, tombeaux d'Auguste et d'Adrien, Colonne Trajane etc.)";"Baltard, Louis Pierre";;"7789 C/ Recto; 7268 / 20";"Département des Arts graphiques"
cl010289809;"groupe de statuettes";;;"Br 191; MNC 725";"Département des Antiquités grecques, étrusques et romaines"
cl010270110;amphore;"peintre de Berlin";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNC 645; G 218";"Département des Antiquités grecques, étrusques et romaines"
cl010269744;olpé;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 332; ED 35; N 3383";"Département des Antiquités grecques, étrusques et romaines"
cl010269856;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 448; ED 22; N 2579";"Département des Antiquités grecques, étrusques et romaines"
cl010274568;lécythe;"peintre de Naples 1959";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 566; ED 775; N 2833";"Département des Antiquités grecques, étrusques et romaines"
cl020231504;"Une figure drapée, debout, vue de profil, bras gauche tendu ; au dessus...";"PETITOT Ennemond Alexandre";;"RF 41649, 57; Inv. français, t. XIII B 1232; vol.31, p.116";"Département des Arts graphiques"
cl010251678;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 52; L 17; N 3273";"Département des Antiquités grecques, étrusques et romaines"
cl010274609;lécythe;;"vers -330";"K 615; ED 779; N 2090";"Département des Antiquités grecques, étrusques et romaines"
cl010253362;"lékanis avec couvercle";"peintre du triomphe";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 572.1; ED 954; N 2433";"Département des Antiquités grecques, étrusques et romaines"
cl010253364;lékanis;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 395.1; Cp 466";"Département des Antiquités grecques, étrusques et romaines"
cl010253365;"lébès gamikos avec couvercle";"peintre du Louvre K 296";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 391.1; ED 673; N 2937";"Département des Antiquités grecques, étrusques et romaines"
cl010260584;lécythe;;"-355 / -285  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 2852";"Département des Antiquités grecques, étrusques et romaines"
cl010260862;calpis;"groupe du Louvre K 366";"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 3197";"Département des Antiquités grecques, étrusques et romaines"
cl010263230;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 6634; Cp 4514";"Département des Antiquités grecques, étrusques et romaines"
cl010263272;"groupe de figurines";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6709";"Département des Antiquités grecques, étrusques et romaines"
cl010263650;"cratère des prétendants";"peintre d'Ixion";"vers -330";"CA 7124";"Département des Antiquités grecques, étrusques et romaines"
cl010266009;antéfixe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 3950";"Département des Antiquités grecques, étrusques et romaines"
cl010266012;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 3955";"Département des Antiquités grecques, étrusques et romaines"
cl010266023;antéfixe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 4000";"Département des Antiquités grecques, étrusques et romaines"
cl010266025;antéfixe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 4008";"Département des Antiquités grecques, étrusques et romaines"
cl010266148;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4434";"Département des Antiquités grecques, étrusques et romaines"
