ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010241064;"outil ; poulie";;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"P 688";"Département des Antiquités orientales"
cl010043359;poulie;;"395 / 641  (époque byzantine)";"AF 1346";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019398;"corde ; poulie";;"395 / 641  (époque byzantine)";"E 5379";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010140144;"bobine ; poulie";;"-3500 / -2900  (Proto-urbain)";"AO 15408; T 909";"Département des Antiquités orientales"
cl010033953;"poids de filet ; poulie";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 12771";"Département des Antiquités égyptiennes"
cl010020879;"boucle d'oreille en poulie ; pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1853; N 1634; Clot bey C 21 F 546";"Département des Antiquités égyptiennes"
cl010020883;"boucle d'oreille en poulie ; pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1851; N 1634; Clot bey C 21 F544";"Département des Antiquités égyptiennes"
cl010335578;"boucle d'oreille en poulie ; pion de jeu en poulie";;;"E 25676";"Département des Antiquités égyptiennes"
cl010020882;"boucle d'oreille en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1854; N 1634; Clot bey Caisse 21 F n°547";"Département des Antiquités égyptiennes"
cl010020880;"boucle d'oreille en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1850; N 1634 (?); Clot bey Caisse 21 F n°543";"Département des Antiquités égyptiennes"
cl010020881;"boucle d'oreille en poulie ; pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1852; N 1634 (?); Clot bey C 21 F 545";"Département des Antiquités égyptiennes"
cl010028302;"boucle d'oreille en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1770; AF 5218; X 3699; IC 122";"Département des Antiquités égyptiennes"
cl010045040;"boucle d'oreille en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13885 1; IC 124";"Département des Antiquités égyptiennes"
cl010006840;"pion de jeu en poulie";;"-1550 / -1069  (Nouvel Empire)";"E 1656; Clot bey C 21 F n°339";"Département des Antiquités égyptiennes"
cl010027779;"pion de jeu en poulie";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"E 3271; Anastasi n°1104 ?";"Département des Antiquités égyptiennes"
cl010006841;"pion de jeu en poulie";;"-1550 / -1069  (Nouvel Empire)";"E 1657; Clot bey C 21 F n°340";"Département des Antiquités égyptiennes"
cl010007002;"pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 720; Clot bey C 16 n°71";"Département des Antiquités égyptiennes"
cl010006243;"pion de jeu en poulie";;"-1550 / -1069  (Nouvel Empire)";"E 14426";"Département des Antiquités égyptiennes"
cl010006656;"pion de jeu en poulie";;"-1550 / -1069  (Nouvel Empire)";"E 717; Clot bey C 16 n°68";"Département des Antiquités égyptiennes"
cl010006694;"pion de jeu en poulie";;"-1330 / -1321  (Toutânkhamon)";"N 1783; Drovetti n°8 à 11";"Département des Antiquités égyptiennes"
