ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010109998;"Vierge à l'Enfant de la Sainte-Chapelle";;"1260 / 1270  (2e moitié du XIIIe siècle)";"OA 57";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111668;"Retable de la Sainte-Chapelle : La Résurrection";"Limosin, Léonard ; Abate, Nicolò dell'";"1552 / 1553  (3e quart du XVIe siècle ; Milieu du XVIe siècle)";"MR XIII suppl 208 2; N 1244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111667;"Retable de la Sainte-Chapelle : La Crucifixion";"Limosin, Léonard ; Abate, Nicolò dell'";"1552 / 1553  (Milieu du XVIe siècle ; 3e quart du XVIe siècle)";"MR XIII suppl 208 1; N 1243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111414;"Fragment de panneau : la Vierge à l'Enfant";"Beaurain Nicolas ; Badouin Claude";1556;"OA 2453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016847;"Femme nue debout, vue de face, les mains jointes devant la poitrine";"Ingres, Jean-Auguste-Dominique";"vers 1844";"RF 4168, Recto; vol.20, p.179";"Département des Arts graphiques"
cl020207039;"Femme drapée et voilée, de profil";"Le Brun, Charles";"vers 1679";"INV 29285, Recto; NIII 12349; MA 10504; Guiffrey et Marcel G 7743; vol.12, p.144";"Département des Arts graphiques"
cl020010132;"Tête d'ange";"Bouchardon, Edme";"Vers 1724/1725";"INV 24212, Recto; NIII 14843; MA 12343; Guiffrey et Marcel G 491; vol.10, p.114";"Département des Arts graphiques"
cl020010160;"La Bienheureuse Lodovica Albertoni";"Bouchardon, Edme";"Vers 1723/1732";"INV 24240, Recto; NIII 14871; MA 12371; Guiffrey et Marcel G 495; vol.10, p.118";"Département des Arts graphiques"
cl010096530;"Anneau sigillaire dit ""de saint Louis""";Anonyme;"1300 / 1400  (XIVe siècle)";"MR 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112802;"Plaque des Feuillantines : Saint Thomas sous les traits de François Ier";"Limosin, Léonard";"vers 1550";"MR XIII suppl 211; N 1245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020544752;"Portrait d'Israël Silvestre";"EDELINCK Gérard";"Vers 1670/1707";"14511 LR/ Recto; 11672; vol.7, p.49";"Département des Arts graphiques"
