ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015634;"Etude pour l'hommage à Delacroix";"Fantin-Latour, Henri";1863;"RF 3413, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020026369;"Hommage à Delacroix";"Fantin-Latour, Henri";;"RF 12467, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026370;"Hommage à Delacroix";"Fantin-Latour, Henri";;"RF 12468, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026371;"Hommage à Delacroix";"Fantin-Latour, Henri";;"RF 12469, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026372;"Hommage à Delacroix";"Fantin-Latour, Henri";1863;"RF 12470, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026548;"L'Hommage à Delacroix";"Fantin-Latour, Henri";1864;"RF 12639, Recto; vol.23, p.289";"Département des Arts graphiques"
cl020026549;"L'hommage à Delacroix";"Fantin-Latour, Henri";;"RF 12640, Recto; vol.23, p.289";"Département des Arts graphiques"
cl020026550;"L'hommage à Delacroix";"Fantin-Latour, Henri";;"RF 12640, Verso; vol.23, p.289";"Département des Arts graphiques"
cl020026551;"L'hommage à Delacroix";"Fantin-Latour, Henri";1863;"RF 12641, Recto; vol.23, p.290";"Département des Arts graphiques"
cl020026561;"L'hommage à Delacroix";"Fantin-Latour, Henri";"vers 1864/1866";"RF 12651, Recto; vol.23, p.291";"Département des Arts graphiques"
cl020026562;"L'hommage à Delacroix";"Fantin-Latour, Henri";1864;"RF 12652, Recto; vol.23, p.291";"Département des Arts graphiques"
cl020026563;"L'hommage à Delacroix";"Fantin-Latour, Henri";;"RF 12653, Recto; vol.23, p.291";"Département des Arts graphiques"
cl020026766;"Hommage à Delacroix";"Fantin-Latour, Henri";1863;"RF 12696, Recto; vol.23, p.298";"Département des Arts graphiques"
cl020503567;"Figure assise et figure à mi-corps se tournant";"Fantin-Latour, Henri";;"RF 3413, Verso";"Département des Arts graphiques"
