ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010217910;cuit-pomme;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7699; 7456; 7448; 7459";"Service de l'Histoire du Louvre"
cl020617219;"Trop gratter cuit : trop flatter nuit.";Anonyme;"vers 1657/1665";"L 290 LR/81 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010316633;"Fragment de petit piédouche (trop cuit)";;;"AFI 1885";"Département des Arts de l'Islam"
cl010166285;tablette;;"-2112 / -2004  (Ur III)";"AO 5646";"Département des Antiquités orientales"
cl010062009;"« Un Moulin à sucre tourné par l’eau avec les fours où on cuit le liquide de la canne dont on fait le sucre », au Brésil";"Post, Frans ; Pays-Bas";"1650 / 1655  (Milieu du XVIIe siècle)";"INV 1724; B 296";"Département des Peintures"
cl010218039;bassin;;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"CN 21095; 50325";"Service de l'Histoire du Louvre"
cl010165047;tablette;;"-1245 / -1233  (Kassite : Shagarakti-shuriash)";"AO 4072 A; T 1050 A; TCL 9,51";"Département des Antiquités orientales"
cl010141898;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III [?])";"AO 17133";"Département des Antiquités orientales"
cl010144059;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19298; RS 9.466";"Département des Antiquités orientales"
cl010144067;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19305; RS 9.442";"Département des Antiquités orientales"
cl010144069;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19307; RS 9.710 A";"Département des Antiquités orientales"
cl010166945;cachet;;"-911 / -604  (Néo-assyrien)";"AO 6245; CCO K. 15";"Département des Antiquités orientales"
cl010166946;cachet;;"-911 / -604  (Néo-assyrien)";"AO 6246; CCO K. 17; N III 738";"Département des Antiquités orientales"
cl010169790;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 9100";"Département des Antiquités orientales"
cl010141897;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III [?])";"AO 17132";"Département des Antiquités orientales"
cl010141899;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 17134";"Département des Antiquités orientales"
cl010141913;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 17147";"Département des Antiquités orientales"
cl010144065;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19303; RS 9.441";"Département des Antiquités orientales"
cl010144068;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19306; RS 9.443";"Département des Antiquités orientales"
cl010169787;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 9099";"Département des Antiquités orientales"
cl010169791;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 9101";"Département des Antiquités orientales"
cl010135587;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 10879";"Département des Antiquités orientales"
cl010144051;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19290; RS 6.017";"Département des Antiquités orientales"
cl010144070;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 19308";"Département des Antiquités orientales"
cl010169786;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 9098";"Département des Antiquités orientales"
cl010169792;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 9102";"Département des Antiquités orientales"
cl010144048;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19287; RS 9.292";"Département des Antiquités orientales"
cl010123446;tablette;;"-233 / -232  (Séleucide)";"AO 8621; TCL 13,239";"Département des Antiquités orientales"
cl010144074;"scarabée ; bague ; bague cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19312; RS 8.871";"Département des Antiquités orientales"
cl010214724;tablette;;"-1245 / -1233  (Kassite : Shagarakti-shuriash)";"AO 4072 B; AO 4072 BIS; TCL 9,56; T 1050 B";"Département des Antiquités orientales"
cl010044419;vase;;"395 / 1952  (époque byzantine ; époque islamique)";"E 30917";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010316495;"Couvercle de sarcophage";;;"AFI 1766; SH114000";"Département des Arts de l'Islam"
cl010113629;"Vase, d'une paire (avec OA 7738)";"Joseph Coteau ; Manufacture dite du comte d'Artois";"vers 1783";"OA 7739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010075996;vase;;"395 / 641  (époque byzantine)";"AF 12460";"Département des Antiquités égyptiennes"
cl010099704;"Vase, d'une paire";"Joseph Coteau ; Manufacture dite du comte d'Artois";"vers 1783";"OA 7738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267917;"vase à étrier";;"-1400 / -1000  (XIVe s. av. J.-C. [?] ; XIe s. av. J.-C. [?])";"D 4; ED 1274.?; S 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010098511;"Miroir : Diane et son chien";"Maître I.C.";"vers 1600";"OA 4020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010372678;"bouchon de jarre conique ; couvercle de vase";;"-3100 / -2700  (époque thinite)";"AF 6625";"Département des Antiquités égyptiennes"
cl010041872;"pot ; vase";;"600 / 899  (époque byzantine ; début époque islamique)";"AF 4978 + AF 5046 + AF 5069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274889;œnochoé;"manière du peintre de Meidias";"vers -410";"MNB 1033; L 64; S 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010285463;bol;;"-200 / -100  (IIe s. av. J.-C.)";"S 4365";"Département des Antiquités grecques, étrusques et romaines"
cl010260828;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 3140";"Département des Antiquités grecques, étrusques et romaines"
cl010496421;"Assiette du service en porcelaine de Chine du duc de Penthièvre";"Chine, atelier de Jingdezhen";"1734 / 1737  (2e quart du XVIIIe siècle)";RFML.OA.2022.5.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321663;"Estampille d'une mikyala de cumin au nom de Hayyân bn Surayh";;"717 / 720  (1er quart du VIIIe siècle)";"MAO 82";"Département des Arts de l'Islam"
cl010281772;lécythe;"manière du groupe des oiseaux";"vers -430";"MNE 1327";"Département des Antiquités grecques, étrusques et romaines"
