ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010354058;aryballe;;"-640 / -590  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 68; L 140; D 1980.1.13";"Département des Antiquités grecques, étrusques et romaines"
cl010252545;aryballe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"CA 3777.a";"Département des Antiquités grecques, étrusques et romaines"
cl010252564;aryballe;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"CA 3744.c";"Département des Antiquités grecques, étrusques et romaines"
cl010252566;aryballe;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"CA 3744.b";"Département des Antiquités grecques, étrusques et romaines"
cl010252573;aryballe;;"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 3744.a";"Département des Antiquités grecques, étrusques et romaines"
cl010254770;aryballe;;"-655 / -645  (3e quart VIIe s. av. J.-C. ; 2e quart VIIe s. av. J.-C.)";"A 235; AM 202";"Département des Antiquités grecques, étrusques et romaines"
cl010254858;aryballe;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 360; NIII 2398";"Département des Antiquités grecques, étrusques et romaines"
cl010260923;aryballe;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"CA 3275";"Département des Antiquités grecques, étrusques et romaines"
cl010268293;aryballe;"type de Rodorsi";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 7; Cp 2239";"Département des Antiquités grecques, étrusques et romaines"
cl010252540;aryballe;"manière de l'atelier de Tor Pisana";"vers -650";"E 380 bis; Cp 2065; D 1980.1.10";"Département des Antiquités grecques, étrusques et romaines"
cl010260741;aryballe;"peintre de Caputi";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"CA 3043; MG 3619";"Département des Antiquités grecques, étrusques et romaines"
cl010268026;aryballe;;"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 251; Cp 2236";"Département des Antiquités grecques, étrusques et romaines"
cl010268032;aryballe;"groupe d'Utrecht";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 299; Cp 2144";"Département des Antiquités grecques, étrusques et romaines"
cl010268035;aryballe;;"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 308; Cp 3492";"Département des Antiquités grecques, étrusques et romaines"
cl010268075;aryballe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 382; Cp 1810";"Département des Antiquités grecques, étrusques et romaines"
cl010274799;aryballe;"manière de l'atelier de Tor Pisana";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"CA 65; L 138";"Département des Antiquités grecques, étrusques et romaines"
cl010280035;aryballe;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"MNB 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010254896;aryballe;"peintre de Salzmann";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"A 407; NIII 1620; S 409";"Département des Antiquités grecques, étrusques et romaines"
cl010258839;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 499; Cp 1955";"Département des Antiquités grecques, étrusques et romaines"
cl010260338;aryballe;"peintre de Haeberlin";"-650 / -630  (3e quart VIIe s. av. J.-C.)";"CA 2577";"Département des Antiquités grecques, étrusques et romaines"
