ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250947;amphore;;"vers -630";"Cp 12085";"Département des Antiquités grecques, étrusques et romaines"
cl010285658;amphore;;"-630 / -610  (4e quart VIIe s. av. J.-C.)";"S 4799";"Département des Antiquités grecques, étrusques et romaines"
cl010258855;amphore;;"-700 / -680  (1e quart VIIe s. av. J.-C.)";"C 516; Cp 2827";"Département des Antiquités grecques, étrusques et romaines"
cl010258767;amphore;;"-700 / -670  (1e quart VIIe s. av. J.-C.)";"C 37; Cp 2345";"Département des Antiquités grecques, étrusques et romaines"
cl010258788;amphore;;"-700 / -670  (1e quart VIIe s. av. J.-C.)";"C 40; Cp 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010258784;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 396; Cp 2369";"Département des Antiquités grecques, étrusques et romaines"
cl010258864;amphore;;"-660 / -620  (3e quart VIIe s. av. J.-C.)";"C 547; Cp 2778";"Département des Antiquités grecques, étrusques et romaines"
cl010258865;amphore;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"C 548; Cp 2789";"Département des Antiquités grecques, étrusques et romaines"
cl010258852;amphore;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"C 513; Cp 2371";"Département des Antiquités grecques, étrusques et romaines"
cl010258792;amphore;;"-670 / -640  (2e quart VIIe s. av. J.-C.)";"C 403; Cp 3075";"Département des Antiquités grecques, étrusques et romaines"
cl010258857;amphore;;"-640 / -610  (2e moitié VIIe s. av. J.-C.)";"C 518; Cp 3078";"Département des Antiquités grecques, étrusques et romaines"
cl010258844;amphore;;"-640 / -610  (2e moitié VIIe s. av. J.-C.)";"C 506; Cp 2865";"Département des Antiquités grecques, étrusques et romaines"
cl010285484;amphore;;"-670 / -640  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"S 4508";"Département des Antiquités grecques, étrusques et romaines"
cl010258866;amphore;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"C 549; Cp 2773";"Département des Antiquités grecques, étrusques et romaines"
cl010258849;amphore;;"-640 / -610  (4e quart VIIe s. av. J.-C.)";"C 510; Cp 2367";"Département des Antiquités grecques, étrusques et romaines"
cl010258766;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 369; Cp 2715";"Département des Antiquités grecques, étrusques et romaines"
cl010258790;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 401; Cp 2714";"Département des Antiquités grecques, étrusques et romaines"
cl010258856;amphore;;"-660 / -630  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"C 517; Cp 3085";"Département des Antiquités grecques, étrusques et romaines"
cl010258867;amphore;;"-710 / -680  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"C 550; Cp 3083";"Département des Antiquités grecques, étrusques et romaines"
cl010258757;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 360; Cp 2361";"Département des Antiquités grecques, étrusques et romaines"
cl010258843;amphore;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"C 505; Cp 2339";"Département des Antiquités grecques, étrusques et romaines"
cl010258845;amphore;;"-640 / -620  (3e quart VIIe s. av. J.-C.)";"C 507; Cp 2761";"Département des Antiquités grecques, étrusques et romaines"
cl010258791;amphore;;"-630 / -610  (4e quart VIIe s. av. J.-C.)";"C 402; Cp 2375";"Département des Antiquités grecques, étrusques et romaines"
cl010258760;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 363; Cp 2343";"Département des Antiquités grecques, étrusques et romaines"
cl010258769;amphore;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 371; S 938";"Département des Antiquités grecques, étrusques et romaines"
cl010258761;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 364; Cp 2331";"Département des Antiquités grecques, étrusques et romaines"
cl010258758;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 361; Cp 2357";"Département des Antiquités grecques, étrusques et romaines"
cl010258847;amphore;;"-630 / -610  (4e quart VIIe s. av. J.-C.)";"C 509; Cp 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010258797;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"C 408; Cp 648";"Département des Antiquités grecques, étrusques et romaines"
cl010258799;amphore;;"-710 / -690  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"C 41; Cp Suppl 104";"Département des Antiquités grecques, étrusques et romaines"
cl010258850;amphore;;"-630 / -610  (4e quart VIIe s. av. J.-C.)";"C 511; Cp 2921";"Département des Antiquités grecques, étrusques et romaines"
cl010258851;amphore;;"-640 / -620  (3e quart VIIe s. av. J.-C.)";"C 512; Cp 2831";"Département des Antiquités grecques, étrusques et romaines"
cl010258854;amphore;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"C 515; Cp 3102";"Département des Antiquités grecques, étrusques et romaines"
cl010258694;amphore;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"C 28; Cp 2337";"Département des Antiquités grecques, étrusques et romaines"
cl010258786;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 398; Cp 2341";"Département des Antiquités grecques, étrusques et romaines"
cl010258778;amphore;;"-680 / -660  (2e quart VIIe s. av. J.-C.)";"C 38; Cp 2349";"Département des Antiquités grecques, étrusques et romaines"
cl010258759;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 362; Cp 2359";"Département des Antiquités grecques, étrusques et romaines"
cl010258846;amphore;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"C 508; Cp 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010258853;amphore;;"-630 / -610  (4e quart VIIe s. av. J.-C.)";"C 514; Cp 2363";"Département des Antiquités grecques, étrusques et romaines"
cl010258781;amphore;;"-700 / -670  (1e quart VIIe s. av. J.-C.)";"C 39; Cp 2335";"Département des Antiquités grecques, étrusques et romaines"
cl010258783;amphore;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 395; Cp 2355";"Département des Antiquités grecques, étrusques et romaines"
cl010258787;amphore;;"-630 / -610  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 399; Cp 2906";"Département des Antiquités grecques, étrusques et romaines"
cl010258868;"Amphore à spirales";;"-700 / -680  (1e quart VIIe s. av. J.-C.)";"C 551; Cp 3093";"Département des Antiquités grecques, étrusques et romaines"
