ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005676;"statue ; élément de meuble ; barque divine";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 2522; N 448; Clot bey C 27-28 n°7";"Département des Antiquités égyptiennes"
cl010005878;figurine;;"-664 / -525 (?)  (XXVIe dynastie)";"E 22695; Curtis n°196";"Département des Antiquités égyptiennes"
cl010340710;"élément de cercueil";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13401; CM 384; D.2012.0.28";"Département des Antiquités égyptiennes"
cl010020979;"figurine ; masque de momie";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 12191";"Département des Antiquités égyptiennes"
cl010014116;"étui à kohol ; miroir";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 317 C; N 1789; Clot bey C 22 n°232";"Département des Antiquités égyptiennes"
cl010021587;"figurine ; masque de momie";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 9845";"Département des Antiquités égyptiennes"
cl010075483;amulette;;;"E 24796";"Département des Antiquités égyptiennes"
cl010024032;"élément de cercueil";;"-664 / -332  (Basse Époque)";"E 6153";"Département des Antiquités égyptiennes"
cl010011669;amulette;;;"E 1644; N 4321 6; Clot bey C 21 F n°327";"Département des Antiquités égyptiennes"
cl010019229;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1633";"Département des Antiquités égyptiennes"
cl010015772;statue;;"-332 / -30  (époque ptolémaïque)";"E 11233";"Département des Antiquités égyptiennes"
cl010047011;"lampe à bec arrondi et 3 boutons";;"100 / 299  (époque romaine)";"E 21333; MG 3834";"Département des Antiquités égyptiennes"
cl010016711;figurine;;"-30 / 395  (époque romaine)";"E 16122";"Département des Antiquités égyptiennes"
cl010006359;statue;;"-664 / -525  (XXVIe dynastie)";"E 10929";"Département des Antiquités égyptiennes"
cl010016103;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 6221";"Département des Antiquités égyptiennes"
cl010017063;figurine;;"-664 / -332  (Basse Époque)";"E 10581";"Département des Antiquités égyptiennes"
cl010038907;statue;;"époque indéterminée";"E 32832; D.21.5.7";"Département des Antiquités égyptiennes"
cl010018415;"statue de Ptah-Sokar-Osiris ; sarcophage miniature ; élément momifié";;"-664 / -332  (Basse Époque)";"E 18933; MG 1424";"Département des Antiquités égyptiennes"
cl010006276;figurine;;"-30 / 395  (époque romaine)";"E 20671; MG 3172";"Département des Antiquités égyptiennes"
cl010018336;"masque de momie";;"100 / 149  (Haut Empire)";"E 12049";"Département des Antiquités égyptiennes"
cl010018320;"statue de Ptah-Sokar-Osiris";;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 1635; N 3481 ?";"Département des Antiquités égyptiennes"
cl010016941;"figurine de Bès";;"-30 / 395  (époque romaine)";"N 4227";"Département des Antiquités égyptiennes"
cl010018407;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 4023; Durand n°208; 1394";"Département des Antiquités égyptiennes"
cl010034352;"figurine ; statue";;"-332 / -30  (époque ptolémaïque)";"N 3517; Barthow n°674";"Département des Antiquités égyptiennes"
cl010034353;"figurine ; statue";;"-332 / -30  (époque ptolémaïque)";"N 3517";"Département des Antiquités égyptiennes"
cl010018402;"statue de Ptah-Sokar-Osiris";;"-1069 / -664  (XXIIe dynastie ; Troisième Période intermédiaire)";"E 2554; N 3509 C; Clot bey C 30 n°7";"Département des Antiquités égyptiennes"
cl010018901;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11597";"Département des Antiquités égyptiennes"
cl010018902;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11593";"Département des Antiquités égyptiennes"
cl010018375;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12728";"Département des Antiquités égyptiennes"
cl010072864;amulette;;;"E 1333 ?; Clot bey C 21 F n°17 ?";"Département des Antiquités égyptiennes"
cl010344364;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"ME 250; D.890.1.60; 331";"Département des Antiquités égyptiennes"
cl010337648;figurine;;"-664 / -332  (Basse Époque)";"E 27470";"Département des Antiquités égyptiennes"
cl010015749;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 3565 ERR";"Département des Antiquités égyptiennes"
cl010018322;"statue de Ptah-Sokar-Osiris";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 119; N 4131 C; AF 1568; Clot bey C 9 n°2; 1452";"Département des Antiquités égyptiennes"
cl010034293;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 645; Salt n°3363";"Département des Antiquités égyptiennes"
cl010339445;figurine;;"-332 / -30  (époque ptolémaïque)";"N 4370; 266";"Département des Antiquités égyptiennes"
cl010337731;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.187;"Département des Antiquités égyptiennes"
cl010017891;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 670; AF 226; Clot bey C 16 n°21";"Département des Antiquités égyptiennes"
cl010018403;"statue de Ptah-Sokar-Osiris";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 3510 C; Durand n°199 ?; ED 105";"Département des Antiquités égyptiennes"
cl010030367;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"E 13333; CM 317";"Département des Antiquités égyptiennes"
cl010072862;amulette;;;"N 3686 ?";"Département des Antiquités égyptiennes"
cl010018326;"statue de Ptah-Sokar-Osiris ; statue";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"N 3511; D.1985.1.16; 1482";"Département des Antiquités égyptiennes"
cl010079537;chevet;;;"N 4224; Champollion n° 24";"Département des Antiquités égyptiennes"
cl010034385;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 653";"Département des Antiquités égyptiennes"
cl010018401;"statue de Ptah-Sokar-Osiris";;"-760 / -655  (XXVe dynastie)";"N 3509 B; Durand n°213; 1484";"Département des Antiquités égyptiennes"
