ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020144386;"Robert de Montesquiou";"CAPPIELLO Leonetto";;"RF 37803, Recto; vol.30, p.62";"Département des Arts graphiques"
cl020144387;"Robert de Montesquiou";"CAPPIELLO Leonetto";;"RF 37804, Recto; vol.30, p.62";"Département des Arts graphiques"
cl020144388;"Rapide croquis de la tête de Robert de Montesquiou";"CAPPIELLO Leonetto";;"RF 37804, Verso; vol.30, p.62";"Département des Arts graphiques"
cl020144389;"Deux caricatures du visage de Robert de Montesquiou";"CAPPIELLO Leonetto";;"RF 37805, Recto; vol.30, p.63";"Département des Arts graphiques"
cl020144390;"Trois caricatures de la tête de Robert de Montesquiou";"CAPPIELLO Leonetto";;"RF 37805, Verso; vol.30, p.63";"Département des Arts graphiques"
cl020144391;"Portrait caricatural en pied, et tête de Robert de Montesquiou";"CAPPIELLO Leonetto";;"RF 37806, Recto; vol.30, p.63";"Département des Arts graphiques"
cl020144393;"Tête d'homme, de face, inachevée:Robert de Montesquiau";"CAPPIELLO Leonetto";;"RF 37808, Recto; vol.30, p.63";"Département des Arts graphiques"
cl020144394;"Tête d'homme, de face, inachevée:Robert de Montesquiau";"CAPPIELLO Leonetto";;"RF 37809, Recto; vol.30, p.63";"Département des Arts graphiques"
cl020144395;"Tête d'homme, de face, inachevée:Robert de Montesquiau";"CAPPIELLO Leonetto";;"RF 37810, Recto; vol.30, p.63";"Département des Arts graphiques"
cl020144396;"Tête d'homme, de face, inachevée:Robert de Montesquiau";"CAPPIELLO Leonetto";;"RF 37811, Recto; vol.30, p.63";"Département des Arts graphiques"
cl020144397;"Tête d'homme, de trois quarts à gauche, inachevée:R. de Montesquiau";"CAPPIELLO Leonetto";;"RF 37812, Recto; vol.30, p.63";"Département des Arts graphiques"
cl020144398;"R. de Montesquiau, de profil à gauche, large front, nez et menton pointus";"CAPPIELLO Leonetto";;"RF 37813, Recto; vol.30, p.63";"Département des Arts graphiques"
cl020144399;"Tête d'homme, de profil à gauche:R. de Montesquiau";"CAPPIELLO Leonetto";;"RF 37814, Recto; vol.30, p.63";"Département des Arts graphiques"
cl020144400;"Rapide et léger croquis de R. de Montesquiau, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37815, Recto; vol.30, p.63";"Département des Arts graphiques"
