ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277362;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1684; Ma 3713";"Département des Antiquités grecques, étrusques et romaines"
cl010277610;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1667; Ma 3973";"Département des Antiquités grecques, étrusques et romaines"
cl010277618;inscription;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 1661; Ma 3980";"Département des Antiquités grecques, étrusques et romaines"
cl010277706;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1693; Ma 4065";"Département des Antiquités grecques, étrusques et romaines"
cl010277676;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1683; Ma 4034";"Département des Antiquités grecques, étrusques et romaines"
cl010277620;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1611; Ma 3982";"Département des Antiquités grecques, étrusques et romaines"
cl010277619;inscription;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 1660; Ma 3981";"Département des Antiquités grecques, étrusques et romaines"
cl010275780;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1126; Ma 1737";"Département des Antiquités grecques, étrusques et romaines"
cl010277622;"monument funéraire ; inscription";;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1641; Ma 3985";"Département des Antiquités grecques, étrusques et romaines"
cl010277626;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1621; Ma 3989";"Département des Antiquités grecques, étrusques et romaines"
cl010277630;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1702; Ma 3992";"Département des Antiquités grecques, étrusques et romaines"
