ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117613;"Paire d'étriers";;"1500 / 1600  (XVIe siècle)";"MRR 25; P 85 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106875;"Paire d'étriers";;;"MRR 26; P 85-89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117555;"Paire d'étriers";;"1500 / 1600  (XVIe siècle)";"OA 12504; P 81 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020585825;"Le marchand d'étriers";"AMMAN Jost";;"L 147 LR/63 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585958;"Le marchand d'étriers";"AMMAN Jost";;"L 148 LR/61 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020023973;"Etude d'harnachement, et d'étriers";"NEUVILLE Alphonse Marie de";;"RF 11439, 52; vol.23, p.160";"Département des Arts graphiques"
cl020561570;"Détails d'armement : épée, étriers";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 1; vol.33, p.154";"Département des Arts graphiques"
cl020217834;"Pièce d'un harnachement de cheval, étriers et toug";"Delacroix, Eugène";"Vers 1832";"RF 10088, Recto; vol.23, p.25";"Département des Arts graphiques"
cl020034659;"Mors et étriers de Waterloo ; bicorne";"BROWN John Lewis";;"RF 31214, 15; vol.26, p.305";"Département des Arts graphiques"
cl010106603;"Etriers de Napoléon Ier à Waterloo";;;"MS 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037680;"Statue équestre : Jeanne d'Arc sur ses étriers";"DUBOIS Paul";;"RF 36266, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020023885;"Etudes d'étriers, de sacoches et coiffures militaires";"NEUVILLE Alphonse Marie de";;"RF 11438, 7; vol.23, p.160";"Département des Arts graphiques"
cl020023743;"Soldat à cheval ; jambes ; étriers ; notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 6; vol.23, p.159";"Département des Arts graphiques"
cl020037675;"Statue équestre : Jeanne d'Arc, debout sur les étriers";"DUBOIS Paul";;"RF 36261, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037674;"Statue équestre : Jeanne d'Arc, debout sur ses étriers";"DUBOIS Paul";;"RF 36260, Recto; vol.28, p.160";"Département des Arts graphiques"
cl010246204;"Paire d'étriers de la selle de Napoléon Ier";"Mignerot, Ambroise";"1800 / 1815  (Début du XIXe siècle)";"MS 24 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106592;"Paire d'étriers pour le cortège du sacre de Napoléon Ier";"Mignerot, Ambroise";"1800 / 1815  (Début du XIXe siècle)";"MS 24 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330662;Etrier;;"1800 / 1900  (XIXe siècle [?])";"R 824";"Département des Arts de l'Islam"
cl020003075;"Enfant, vu en buste, de face, accoudé, la tête baissée";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2299, Recto; MI 166; NIII 35554; vol.1, p.390";"Département des Arts graphiques"
cl010330661;Etrier;;"1800 / 1900  (XIXe siècle [?])";"R 823";"Département des Arts de l'Islam"
cl010354113;"lékanis ; vasque";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7237; D GR 93 2597";"Département des Antiquités grecques, étrusques et romaines"
cl010104794;Bague;Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"MRR 232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358006;"Harnachement de cheval de selle";;"1700 / 1800  (XVIIIe siècle)";"MS 231; BJ 202; 26, 27, 28 ou 29; 5169; ca 71";"Département des Arts de l'Islam"
cl010300882;"Tirage intégral d’une frise d'acanthes, en 2 fragments";;;"Gy 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010300880;"Tirage d'un fragment de frise";;;"Gy 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010103137;"Troussequin de selle : chevaliers";Anonyme;"1300 / 1315  (Début du XIVe siècle [?])";"OA 3361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
