ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010143074;amulette;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18253; M. 815";"Département des Antiquités orientales"
cl010147363;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2263; CCO A. 33";"Département des Antiquités orientales"
cl010147022;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22296";"Département des Antiquités orientales"
cl010148738;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 2389; CCO A. 44";"Département des Antiquités orientales"
cl010152911;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28503";"Département des Antiquités orientales"
cl010165561;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 4764; CCO A. 46";"Département des Antiquités orientales"
cl010145785;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 2106; CCO A. 45";"Département des Antiquités orientales"
cl010138920;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14204; TG 4535";"Département des Antiquités orientales"
cl010142332;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17945; S 590; S 794";"Département des Antiquités orientales"
cl010138925;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14209; TG 5653";"Département des Antiquités orientales"
cl010151546;pendentif;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 27252";"Département des Antiquités orientales"
cl010136259;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11557";"Département des Antiquités orientales"
cl010148494;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2380; CCO A. 217";"Département des Antiquités orientales"
cl010171415;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1203; CCO A. 104";"Département des Antiquités orientales"
cl010136515;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11785";"Département des Antiquités orientales"
cl010138918;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14202; TG 4529";"Département des Antiquités orientales"
cl010143249;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18463; M. 523";"Département des Antiquités orientales"
cl010147767;passoire;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 23021";"Département des Antiquités orientales"
cl010149911;cachet;;"-978 / -943  (Dynasties post-kassites : Nabu-mukin-apli)";"AO 25249";"Département des Antiquités orientales"
cl010179697;cachet;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 5897";"Département des Antiquités orientales"
cl010125291;cachet;;"224 / 677  (Sassanide)";"MNB 1489; CCO T. 249";"Département des Antiquités orientales"
cl010143440;vase;;"-2400 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 18654; 5089";"Département des Antiquités orientales"
cl010180277;vase;;"-3800 / -3100  (Suse II)";"SB 6608";"Département des Antiquités orientales"
cl010362550;vase;;"-4000 / -3500  (Suse I)";"AS 12340; SB 22186; C 4";"Département des Antiquités orientales"
cl010180271;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"SB 6601; AS 6436";"Département des Antiquités orientales"
cl010156928;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 328 c";"Département des Antiquités orientales"
cl010155837;vase;;"-2600 / -2200  (Bronze ancien III)";"AO 31718";"Département des Antiquités orientales"
cl010177528;"figurine ; applique murale ; pendeloque";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3599; CZV 20";"Département des Antiquités orientales"
cl010138919;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14203; TG 4247";"Département des Antiquités orientales"
cl010171489;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1324; CCO A. 160";"Département des Antiquités orientales"
cl010137543;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 12899; TG 1401";"Département des Antiquités orientales"
cl010125293;cachet;;"224 / 677  (Sassanide)";"MNB 1492; CCO T. 250";"Département des Antiquités orientales"
cl010148575;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2374; CCO A. 234";"Département des Antiquités orientales"
cl010153203;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 293; CCO T. 85; AO 2878";"Département des Antiquités orientales"
cl010146147;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 21431";"Département des Antiquités orientales"
cl010148862;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 2401; CCO A. 50";"Département des Antiquités orientales"
cl010138892;"sceau cylindre";;"vers -3000";"AO 14176; TG 5083";"Département des Antiquités orientales"
cl010179163;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5325";"Département des Antiquités orientales"
cl010133581;cachet;;"-1550 / -1150  (Bronze récent)";"AM 449; CCO A. 984";"Département des Antiquités orientales"
cl010143073;amulette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18252; M. 210";"Département des Antiquités orientales"
cl010143075;amulette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18254; M. 237";"Département des Antiquités orientales"
cl010179708;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5908";"Département des Antiquités orientales"
cl010179278;"cachet ; plaquette";;;"SB 5440; F 137";"Département des Antiquités orientales"
cl010154753;plaquette;;"-700 / -500  (Punique)";"AO 3044";"Département des Antiquités orientales"
cl010175532;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1194; N 102";"Département des Antiquités orientales"
cl010136268;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 11565";"Département des Antiquités orientales"
cl010150593;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26183";"Département des Antiquités orientales"
cl010140148;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15412; T 403";"Département des Antiquités orientales"
cl010099136;"Matrice de sceau de Napoléon roi d'Italie, et empreinte";;"après 1805";"MS 282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137502;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 12943";"Département des Antiquités orientales"
cl010137894;cachet;;"-1550 / -1150  (Bronze récent)";"AO 13171";"Département des Antiquités orientales"
cl010140223;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15470; T 735";"Département des Antiquités orientales"
cl010147117;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22381; TG 1910";"Département des Antiquités orientales"
cl010192879;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 2283";"Département des Antiquités orientales"
cl010179950;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6132; E 1376";"Département des Antiquités orientales"
cl010133290;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 437; CCO A. 986";"Département des Antiquités orientales"
cl010204996;"élément du décor architectural";;;"AC 888; AC 888; G 109";"Département des Antiquités orientales"
cl010175622;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1280";"Département des Antiquités orientales"
cl010140226;"sceau cylindre";;"-2340 / -2004  (Akkad)";"AO 15473; T. 56";"Département des Antiquités orientales"
cl010140224;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15471; T. 191";"Département des Antiquités orientales"
cl010140175;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15438; T 1043";"Département des Antiquités orientales"
cl010140176;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15439; T 668";"Département des Antiquités orientales"
cl010133301;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 438";"Département des Antiquités orientales"
cl010140172;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15435; T. 566";"Département des Antiquités orientales"
cl010140540;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 15773; RS 4.409";"Département des Antiquités orientales"
cl010171756;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1931; CCO A. 227";"Département des Antiquités orientales"
cl010140166;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15429; T. 363";"Département des Antiquités orientales"
cl010140220;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 15467; T 121";"Département des Antiquités orientales"
cl010140155;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15419";"Département des Antiquités orientales"
cl010142223;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 17474; RS 6.389";"Département des Antiquités orientales"
cl010140225;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15472; T. 300";"Département des Antiquités orientales"
cl010171434;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1220; CCO A. 223";"Département des Antiquités orientales"
cl010133353;cachet;;;"AM 424; CCO A. 1026";"Département des Antiquités orientales"
cl010143149;"bague ; cachet";;"-1300 / -1100  (Médio-assyrien)";"AO 18319; M. 819";"Département des Antiquités orientales"
cl010140211;"sceau cylindre ; cachet";;"-2112 / -2004  (Ur III)";"AO 15459";"Département des Antiquités orientales"
cl010142203;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17454";"Département des Antiquités orientales"
cl010141607;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 16806; T 1447";"Département des Antiquités orientales"
cl010180137;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6330; MDP XVII 93; AS 15373 93";"Département des Antiquités orientales"
cl010139672;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 14811";"Département des Antiquités orientales"
cl010140538;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 15771";"Département des Antiquités orientales"
cl010455328;"Prise de Vienne en 1805";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458430;"Fêtes du couronnement à l’Hôtel de Ville, 1804";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458518;"Fêtes du couronnement à l’Hôtel de Ville, 1804";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109239;"Plat rond : Triomphe de Scipion et armoiries de Carlo Vincenzo Ottoni de Matelica, évêque de Cesena (?)";"Grue, Francesco";"1661 / 1668  (3e quart du XVIIe siècle)";"OA 1895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455025;"Prise de Vienne en 1805";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
