ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010264692;coupe;"angular painter";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 10961";"Département des Antiquités grecques, étrusques et romaines"
cl010270477;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 628; Cp FR 2";"Département des Antiquités grecques, étrusques et romaines"
cl010287389;coupe;"angular painter";"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 7413";"Département des Antiquités grecques, étrusques et romaines"
cl010297115;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11655";"Département des Antiquités grecques, étrusques et romaines"
cl010297116;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11656";"Département des Antiquités grecques, étrusques et romaines"
cl010297117;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11657";"Département des Antiquités grecques, étrusques et romaines"
cl010297118;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11659";"Département des Antiquités grecques, étrusques et romaines"
cl010297119;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11661";"Département des Antiquités grecques, étrusques et romaines"
cl010297120;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11662";"Département des Antiquités grecques, étrusques et romaines"
cl010297121;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11663";"Département des Antiquités grecques, étrusques et romaines"
cl010297122;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11664";"Département des Antiquités grecques, étrusques et romaines"
cl010297123;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11665; Cp 11667";"Département des Antiquités grecques, étrusques et romaines"
cl010297124;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11666; Cp 11671";"Département des Antiquités grecques, étrusques et romaines"
cl010297125;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11668";"Département des Antiquités grecques, étrusques et romaines"
cl010297126;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11669";"Département des Antiquités grecques, étrusques et romaines"
cl010297128;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11672";"Département des Antiquités grecques, étrusques et romaines"
cl010297129;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11674";"Département des Antiquités grecques, étrusques et romaines"
cl010297130;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11675 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297487;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 12516";"Département des Antiquités grecques, étrusques et romaines"
cl010297501;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 12536";"Département des Antiquités grecques, étrusques et romaines"
cl010297502;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 12537";"Département des Antiquités grecques, étrusques et romaines"
cl010297503;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 12538";"Département des Antiquités grecques, étrusques et romaines"
cl010300255;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 647; Cp 601";"Département des Antiquités grecques, étrusques et romaines"
cl010300258;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 650; Cp FR 116";"Département des Antiquités grecques, étrusques et romaines"
cl010310678;coupe;"angular painter";"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 18082";"Département des Antiquités grecques, étrusques et romaines"
cl010349295;coupe;"angular painter";"-500 / -400  (Ve s. av. J.-C.)";864.1.59;"Département des Antiquités grecques, étrusques et romaines"
cl010503441;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11660";"Département des Antiquités grecques, étrusques et romaines"
