ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104512;"Reliquaire circulaire à pied polylobé";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 5566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111461;Reliquaire;Anonyme;"1300 / 1600  (XIVe siècle)";"OA 5618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098689;"Monstrance reliquaire";Anonyme;"1350 / 1415  (2e moitié du XIVe siècle [?] ; Début du XVe [?])";"OA 5565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116557;Monstrance-reliquaire;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098723;Croix-reliquaire;Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 5639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111448;"Monstrance reliquaire.";Anonyme;"1400 / 1900  (Début du XVe [?] ; XIXe siècle [?])";"OA 5563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104908;"Pied de calice ou de reliquaire transformé en chandelier";Anonyme;"1325 / 1375  (2e quart du XIVe siècle [?] ; 3e quart du XIVe siècle [?])";"OA 5559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108142;"Reliquaire de la Flagellation";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 5555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113928;"Reliquaire-monstrance composite.";Anonyme;"1250 / 1315  (2e moitié du XIIIe siècle)";"OA 5554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104901;Monstrance-reliquaire;Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111471;"Reliquaire de saint Henri";Anonyme;"vers 1170";"OA 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114147;"Reliquaire de saint François d'Assise";;"1250 / 1270  (3e quart du XIIIe siècle)";"OA 4083";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111340;"Reliquaire en forme d'édicule sur pied haut";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114442;"Bras-reliquaire de saint Luc";Anonyme;"avant 1338";"OA 10944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515115;"Dessin d'un reliquaire";"DU HAMEEL Alart";"Vers 1400/1500";"75 LR/ Recto; 9867; vol.1, p.5";"Département des Arts graphiques"
cl010111574;"Reliquaire de l'Ordre du Saint-Esprit ""Tableau de la Trinité""";Anonyme;"1380 / 1390  (Fin du XIVe siècle)";"MR 552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103459;"Croix-reliquaire de la Vraie Croix ""de l'abbé Hugues"" provenant de Saint-Vincent de Laon";Anonyme;"avant 1175";"OA 4; N 1147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099712;"Reliquaire-monstrance cylindrique surmontée d'une croix fleurdelysée, au pied polylobé";Anonyme;"1400 / 1500  (XVe siècle)";"OA 7752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104907;"Bras-reliquaire de saint Louis de Toulouse (aux armes de Sancia ou Sanche de Majorque)";Anonyme;"1336 / 1338  (XIVe siècle)";"OA 3254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010433461;"Reliquaire ou réserve eucharistique en forme de sanctuaire gothique au pied polylobé";Anonyme;"1400 / 1500  (XVe siècle)";"OA 5569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110103;"Reliquaire de la Vraie Croix porté par deux anges";Anonyme;"1100 / 1360  (XIIe-XIIIe siècle)";"OA 6749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098725;"Reliquaire de la main de sainte Marthe ayant appartenu au monastère de Santa Marta à Venise";"Lion da Colonia, Giovanni";"1472 / 1474  (XVe siècle)";"OA 5641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098714;"Reliquaire composite : Jésus chez Marthe et Marie";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 5617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113292;"Chef-reliquaire d'une sainte (sans doute une compagne de sainte Ursule)";;"1275 / 1300  (4e quart du XIIIe siècle = dernier quart du XIIIe siècle)";"OA 6120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104963;"Pied de reliquaire (?) formé par un ange debout sur un socle triangulaire ajouré.";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 5963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098106;"Reliquaire en forme d'édicule à clochetons, monté sur pied haut";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104827;Monstrance;Anonyme;"1300 / 1515  (XIVe siècle)";"MRR 816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110476;"Coupe en forme de coquille";"Anonyme ; Loque Antoine-Louis-Joseph";"900 / 1829  (Xe siècle [?] ; XIe siècle [?])";"MR 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096616;"Châsse : figures d'apôtres et de saints";;"1215 / 1220  (XIIIe siècle)";"MR 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098331;Monstrance;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 3056; D 1076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116579;"Plaque quadrilobée : saint François d'Assise recevant les stigmates";Anonyme;"1200 / 1250  (1ere moitié du XIIIe siècle)";"ML 84; OA 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104772;"Fragment de revêtement d'icône";Anonyme;"1085 / 1115  (Fin du XIe siècle - début du XIIe siècle)";"OA 6458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098980;"Plat de reliure : la Crucifixion";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 6173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113834;"Médaillon en émail cloisonné sur or : Crucifixion";Anonyme;"950 / 1000  (2e moitié du Xe siècle)";"OA 12136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098794;"Statuette : ange agenouillé";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle [?])";"OA 5912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
