ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010094321;Lesbie;"Cumberworth, Charles ; Daubrée (Fabrique) ; Angleterre ; France";"1855 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"RF 2728";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094629;"Femme tenant un médaillon";"Cumberworth, Charles ; Daubrée (Fabrique) ; Angleterre ; France";"1855 / 1915  (XIXe siècle ; Fin du XIXe siècle - début du XXe siècle)";"RF 2729";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010019073;"couteau à soie";;"-3900 / -3600  (Nagada I)";"AF 6380";"Département des Antiquités égyptiennes"
cl010098272;"Médaille : Sigismondo Pandolfo Malatesta (1417-1468) / château des Malatesta à Rimini";"Matteo de Pasti";1446;"OA 2878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111292;"Plaquette : Offrande à Minerve";;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 9413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258270;ceinture;;"-775 / -725  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"Br 4407; MND 2303";"Département des Antiquités grecques, étrusques et romaines"
cl010098152;"Médaille : Sigismondo Pandolfo Malatesta de profil à gauche / le temple de Rimini";"Matteo de Pasti";;"OA 2434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112398;"Matrice de sceau : Guillaume de Blancherie, apothicaire";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 777; MAT 330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112354;"Matrice de sceau : Renaud de Rencourt";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 706; MAT 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112355;"Matrice de sceau : Poncio de Rogacio, clerc";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 707; MAT 141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112364;"Matrice de sceau : Phélippeaux de Chèvreville";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 720; MAT 165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104010;"Matrice de sceau : Isabelle de Verfay";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"MRR 787; MAT 287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112303;"Matrice de sceau : Nicolo Lelli di Messer Andrea";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 627; MAT 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104002;"Matrice de sceau : Cour d’Ancézune";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"MRR 732; MAT 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112371;"Matrice de sceau : Rufin Carene";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 730; MAT 291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111702;"Lampe en forme de tête";;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 9557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112308;"Matrice de sceau : Coletto Turchini, juge";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 634; MAT 135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112366;"Matrice de sceau : Bertrand (?) de la Roche, prêtre (?) de Domessargues";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 722; MAT 151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112383;"Matrice de sceau : Denis, curé des Noues";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"MRR 754; MAT 196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112390;"Matrice de sceau : Michel (?), prêtre de lin (?) et doyen de chrétienté";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 766; MAT 199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258063;"Brûle-parfum représentant une danseuse aux crotales";;-480;"Br 3145";"Département des Antiquités grecques, étrusques et romaines"
cl010097713;"Matrice de sceau : Jean de Roquemont";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 637; MAT 137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096992;"Matrice de sceau : Colot le Bef, prêtre (?)";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 712; MAT 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097726;"Matrice de sceau : Pierre Héraut.";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 705; MAT 321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112347;"Matrice de sceau : Henri Chaillau, « escrémisseur » de Chalons";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 695; MAT 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112403;"Matrice de sceau : Etienne, prêtre de Souvans";Anonyme;"1200 / 1300  (XIIIe siècle)";"MRR 784; MAT 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112388;"Matrice de sceau : Geoffroy Mausang";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 762; MAT 327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112346;"Matrice de sceau : Commune de Montefoscoli";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 694; MAT 299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112389;"Matrice de sceau : Renaud Deschens, de Survilliers";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"MRR 763; MAT 167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112311;"Matrice de sceau : Pierre de Ravières";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 638; MAT 154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112339;"Matrice de sceau : R. Libournoz";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 683; MAT 189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107210;"Statuette : Sabin (d'un enlèvement de la Sabine)";"Bologne, Jean";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100275;"Statuette : faune jouant de la flûte";;;"OA 9111; RF 397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112368;"Matrice de sceau : Pierre, chapelain de Saint-Martin-de-Bois (?)";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 725; MAT 304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112351;"Matrice de sceau : Guigone de Poysa";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"MRR 702; MAT 136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096989;"Matrice de sceau : Luca di Stefano di Filippo, notaire";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 686; MAT 146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112312;"Matrice de sceau : Jean Seroeles";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 639; MAT 163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112332;"Matrice de sceau : Eglise Saint-Laurent de Riez (?)";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 673; MAT 222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112341;"Matrice de sceau : G. du Cardonnoy, chevalier";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 687; MAT 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111625;"Groupe sculpté : Laocoon et ses fils";Antique;"1600 / 1700  (XVIIe siècle)";"OA 9144; RF 393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112373;"Matrice de sceau : Raimond Ricaud.";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 733; MAT 307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098256;"Plaquette : Auguste et l'abondance";;;"OA 2814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111034;"Sceau de Lorenzo Roverella, évêque de Ferrare 1460-1474.";;;"OA 2409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
