ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031805;"La soumission de Milan";"Caron, Antoine";;"RF 29727, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020573762;"Vue de Milan";"DENIS Maurice";1916;"RF 54563, 86";"Département des Arts graphiques"
cl020019725;"Tombeau de Valentine de Milan";COURONNE;;"RF 5280.46, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020225493;"Milan : étude d'un autel";"BARBOT Prosper";;"RF 26806, Recto; vol.25, p.310";"Département des Arts graphiques"
cl010093978;"Galéas Maria Sforza cinquième duc de Milan (1446-1476)";"Italie Lombardie ; Italie ; Briosco, Benedetto da";"1490 / 1494  (Fin du XVe siècle)";"RF 1631";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020002283;"Saint Charles Borromée distribuant la communion lors de la peste de Milan";"SALIMBENI Ventura";"Vers 1610";"INV 1631, Recto; NIII 1325; MA 1277; Inventaire italien, t.III W 602; vol.1, p.263";"Département des Arts graphiques"
cl020225498;"Milan : Duomo ; étude de pilier.";"BARBOT Prosper";1822;"RF 26811, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020598081;"Le milan malade";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/97 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020573526;"Vue intérieure de Saint Ambroise de Milan";"DENIS Maurice";1914;"RF 54559, 2";"Département des Arts graphiques"
cl020573764;"Vue de la Darsena à Milan";"DENIS Maurice";1916;"RF 54563, 88";"Département des Arts graphiques"
cl020573765;"Vue de la Darsena à Milan";"DENIS Maurice";1916;"RF 54563, 89";"Département des Arts graphiques"
cl010450434;"Napoléon roi d’Italie / Couronnement à Milan";"Andrieu, Bertrand ; Jaley, Louis ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450561;"Napoléon roi d’Italie / Couronnement à Milan";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jaley, Louis";"1800 / 1900  (XIXe siècle)";"OAP 2365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015452;"Atrium de Saint-Ambroise de Milan";"Taunay, Nicolas Antoine";;"RF 3239, Recto; Campagnes d'Italie I 0; vol.20, p.89";"Département des Arts graphiques"
cl020232777;"Vue de la citadelle de Milan";"YVON Adolphe";;"RF 42520, 65; vol.31, p.189";"Département des Arts graphiques"
cl020574937;"Service funèbre à San Lorenzo de Milan";"DENIS Maurice";1921;"RF 54572, Recto";"Département des Arts graphiques"
cl020574938;"Vue de San Lorenzo de Milan la nuit";"DENIS Maurice";1921;"RF 54573, Recto";"Département des Arts graphiques"
cl020015354;"Vue de l'église Saint-Ambroise de Milan";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3142, Recto; Campagnes d'Italie I 0; vol.20, p.82";"Département des Arts graphiques"
cl010455303;"Napoléon roi d’Italie, couronné à Milan";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020586443;"Femme noble de Milan";"AMMAN Jost";;"L 234 LR/126 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020597095;"Marguerite d'Autriche à Milan";"ANONYME ITALIEN début XVIIè s";1612;"L 171 LR/11 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020015353;"Vue de l'église Saint-Ambroise, à Milan";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3141, Recto; Campagnes d'Italie I 99; vol.20, p.82";"Département des Arts graphiques"
cl010092782;"Milan emportant un lièvre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6725";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020530820;"Le milan et les oiseaux";"Le Clerc, Sébastien";;"2948 C/ Recto";"Département des Arts graphiques"
cl020598033;"Le milan et le rossignol";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/49 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020616216;"Le milan et le rossignol";"CHEDEL Pierre Quentin";1756;"L 393 LR/62 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020622524;"Le milan, le vautour, l'émerillon";"PINTZ Johann Georg";1733;"L 471 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020509844;"23 brumaire an 6 français [13 novembre 1797], Milan";"Gros, Antoine-Jean Baron";1797;"A 1000, Recto; Inventaire Autographes C 1000; Inventaire Gros AJG 457";"Département des Arts graphiques"
cl020509843;"16 frimaire an 5e République française [6 décembre 1796], Milan";"Gros, Antoine-Jean Baron";1796;"A 999, Recto; Inventaire Autographes C 999; Inventaire Gros AJG 456";"Département des Arts graphiques"
cl010087506;"Épitaphe de Valentine de Milan";"Italie ; France";"1500 / 1600  (XVIe siècle)";"RF 1073";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020526198;"1. Le milan noir. 2. Le hibou ascalaphe ou d'Egypte.";"BOUQUET, Louis";;"5131 C/ Recto";"Département des Arts graphiques"
cl020009478;"Entrée de l'armée française à Milan le 15 mai 1796";"BAGETTI Giuseppe Pietro";"Vers 1802/1806";"INV 23594, Recto; NIII 31673; Inventaire Soulié S 2488; vol.10, p.15";"Département des Arts graphiques"
cl010098280;"Médaille : Isabelle d'Aragon, duchesse de Milan (1470-1524)";"Romano, Gian Cristoforo";;"OA 2904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020530831;"Le milan et les colombes";"Le Clerc, Sébastien";;"2959 C/ Recto";"Département des Arts graphiques"
cl020579840;"Entrée des Français dans Milan";"Duplessi-Bertaux, Jean";;"L 510 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020586444;"Jeune fille noble de Milan";"AMMAN Jost";;"L 234 LR/127 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020015217;"Bonaparte visite l'église Saint-Ambroise à Milan, mars 1796";"Bourgeois du Castelet, Florent Fidèle Constant";1806;"RF 2955, Recto; Campagnes d'Italie I 100; vol.20, p.71";"Département des Arts graphiques"
cl010065793;"Vue du dôme de Milan";"Latteux, Eugène ; France";1839;"INV 5723; LP 3874";"Département des Peintures"
cl020039389;"'Secours à un blessé français par les dames de Milan'";"Rouget, Georges";;"RF 31638, Recto; vol.27, p.30";"Département des Arts graphiques"
