ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020529335;"Mahmoud-Khan II, Empereur des Turcs";"GIROUX Emile";;"116 FG/ Recto; G1100; 6146/1100";"Département des Arts graphiques"
cl020529338;"a : Charles IV (le Bel) b : Philippe VI (de Valois)";"GIROUX Emile";;"1465 FG/ Recto; G752";"Département des Arts graphiques"
cl020529339;"a : Borgia : (César) b : Urbin (Laurent de Médicis)";"GIROUX Emile";;"1499 FG/ Recto; G783; 6146/783";"Département des Arts graphiques"
cl020529340;"a : Arioste (Lopuis) ; poète b : Erasme (Didier) ; théologien";"GIROUX Emile";;"1511 FG/ Recto; G794; 6146/794";"Département des Arts graphiques"
cl020529341;"Rabelais (François) ; médecin";"GIROUX Emile";;"1528 FG/ Recto; G809; 6146/809";"Département des Arts graphiques"
cl020529342;"Bal donné à la cour d'Henri III pour le mariage etc";"GIROUX Emile";;"1560 FG/ Recto; G839; 6146/839";"Département des Arts graphiques"
cl020529343;"a : Orléans (Marie de Bourbon-Montpensier, duchesse d') b : Gaston Jean-Baptiste de France (Monsieur)";"GIROUX Emile";;"1586 FG/ Recto; G863";"Département des Arts graphiques"
cl020529344;"a : Rubens (Pierre-Paul) b : Van Dyck (Antoine) Peintre";"GIROUX Emile";;"1607 FG/ Recto; G882";"Département des Arts graphiques"
cl020529345;"a : Lorrain (Claude Gelée dit Le) ; peintre b : Champaigne (Philippe de ) ; peintre";"GIROUX Emile";;"1608 FG/ Recto; G883";"Département des Arts graphiques"
cl020529347;"a : Vitry (Nicolas de l'Hopital duc de) b : Vitry (Lucrèce-Marie-Bouhier de Beaumarchais, duchesse de)";"GIROUX Emile";;"169 FG/ Recto; G1149; 6146/1149";"Département des Arts graphiques"
cl020529348;"Louise-Alexandre de Bourbon, Comte de Toulouse";"GIROUX Emile";;"1698 FG/ Recto; G964/1";"Département des Arts graphiques"
cl020529349;"Marie-Victoire-Sophie de Noailles, Comtesse de Toulouse";"GIROUX Emile";;"1699 FG/ Recto; G964/2";"Département des Arts graphiques"
cl020529350;"a : Boileau-Despreaux (Nicolas) b : Racine (Jean)";"GIROUX Emile";;"1707 FG/ Recto; G971";"Département des Arts graphiques"
cl020529352;"a : Frédéric-Guillaume II, Roi de Prusse b : Charles VII, Empereur d'Allemagne";"GIROUX Emile";;"4 FG/ Recto; G1000; 6146/1000";"Département des Arts graphiques"
cl020529353;"a : Lavardin (J. de Beaumanoir) b : Balagny (J. de Montluc)";"GIROUX Emile";;"498 FG/ Recto; G1445; 6146/1445";"Département des Arts graphiques"
cl020529354;"Raymond IV";"GIROUX Emile";;"539 FG/ Recto; G1482; 6146/1482";"Département des Arts graphiques"
cl020529355;"a : Anne stuart d'Aubigny b : Suzanne d'Esars";"GIROUX Emile";;"599 FG/ Recto; G1536; 6146/1536";"Département des Arts graphiques"
cl020529356;"Sibille de Clèves, Jean Frédéric, II ème du nom";"GIROUX Emile";;"601 FG/ Recto; G1538; 6146/1538";"Département des Arts graphiques"
cl020529357;"Maousia (Madeleine)";"GIROUX Emile";;"619 FG/ Recto; G1554; 6146/1554";"Département des Arts graphiques"
cl020529358;"a : Boucher (François) peintre b : Gréty (André-Ernest-Modeste) compositeur";"GIROUX Emile";;"700 FG/ Recto; G1627; 6146/1627";"Département des Arts graphiques"
cl020529359;"Joséphine, Impératrice des Français";"GIROUX Emile";;"80 FG/ Recto; G1069; 6146/1069";"Département des Arts graphiques"
cl020529360;"Bonaparte (Laetitia Ramolino, Madame de), mère de l'Empereur";"GIROUX Emile";;"84 FG/ Recto; G1072; 6146/1072";"Département des Arts graphiques"
cl020529361;"La Riboissière (Comte de)";"GIROUX Emile";;"97 FG/ Recto; G1084; 6146/1084";"Département des Arts graphiques"
