ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250175;coupe;"peintre d'Eléonte 1";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Eléonte 535; Elé 1";"Département des Antiquités grecques, étrusques et romaines"
cl010299533;skyphos;;;"Eléonte 356; Elé 229";"Département des Antiquités grecques, étrusques et romaines"
cl010254482;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 433; Elé 299";"Département des Antiquités grecques, étrusques et romaines"
cl010254628;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 519; Elé 382";"Département des Antiquités grecques, étrusques et romaines"
cl010254397;"couvercle de pyxis";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Eléonte 762; Eléonte 766; Elé 228; Elé 232";"Département des Antiquités grecques, étrusques et romaines"
cl010254288;skyphos;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 619; CA 4132; Elé 85";"Département des Antiquités grecques, étrusques et romaines"
cl010254314;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 649; Elé 115";"Département des Antiquités grecques, étrusques et romaines"
cl010254190;skyphos;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 93; CA 2386; Elé 93";"Département des Antiquités grecques, étrusques et romaines"
cl010254203;biberon;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 73; CA 2381; Elé 73";"Département des Antiquités grecques, étrusques et romaines"
cl010251848;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Eléonte 420; Elé 287";"Département des Antiquités grecques, étrusques et romaines"
cl010252390;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 763; Elé 229";"Département des Antiquités grecques, étrusques et romaines"
cl010252518;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 748; Elé 214";"Département des Antiquités grecques, étrusques et romaines"
cl010252519;figurine;;"-500 / -476  (1e quart Ve s. av. J.-C.)";"Eléonte 377; Elé 248";"Département des Antiquités grecques, étrusques et romaines"
cl010254251;coupelle;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 670; Elé 136";"Département des Antiquités grecques, étrusques et romaines"
cl010254260;œnochoé;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C. [?])";"Eléonte 656; Elé 122";"Département des Antiquités grecques, étrusques et romaines"
cl010254264;coupe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Eléonte 742; Elé 208";"Département des Antiquités grecques, étrusques et romaines"
cl010254312;pithos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 638; Elé 104";"Département des Antiquités grecques, étrusques et romaines"
cl010254315;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 648; Elé 114";"Département des Antiquités grecques, étrusques et romaines"
