ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010450289;"Conquête de la Haute Egypte";"Galle, André ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450423;"Conquête de la Haute Egypte";"Denon, Dominique Vivant ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020216249;"Mosquée en Haute-Egypte";"CRAPELET Louis Amable";1854;"RF 6034, Recto; vol.21, p.169";"Département des Arts graphiques"
cl020216250;"Paysage de Haute-Egypte, à Minièh";"CRAPELET Louis Amable";1854;"RF 6035, Recto; vol.21, p.169";"Département des Arts graphiques"
cl020216170;"Paysage : bord du Nil en Haute Egypte";"CRAPELET Louis Amable";1854;"RF 5997, 4; vol.21, p.163";"Département des Arts graphiques"
cl020216171;"Paysage des abords du Nil en Haute Egypte";"CRAPELET Louis Amable";1854;"RF 5997, 5; vol.21, p.163";"Département des Arts graphiques"
cl020216202;"Paysage des abords du Nil, en Haute Egypte";"CRAPELET Louis Amable";1854;"RF 5997, 36; vol.21, p.163";"Département des Arts graphiques"
cl020216187;"Paysage des abords du Nil en Haute Egypte";"CRAPELET Louis Amable";1854;"RF 5997, 21; vol.21, p.163";"Département des Arts graphiques"
cl020537219;"Nomes de la Haute Egypte et de l'Heptanomie. Nomes de la Basse-Egypte. Médailles de nomes d'Egypte.";WEXELDERG;;"4919 C/ Recto";"Département des Arts graphiques"
cl020216252;"Vue d'Assiout, en Haut-Egypte";"CRAPELET Louis Amable";1854;"RF 6037, Recto; vol.21, p.170";"Département des Arts graphiques"
cl020623850;"Divers essais sur l'Egypte";"LENOIR Fonds";;"A 3993, Recto";"Département des Arts graphiques"
cl010101962;"Aiguière : Joseph reçoit l'intendance d'Egypte";"Reymond, Pierre";"vers 1575";"R 276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
