ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010221365;"chaussure, fragment ; semelle de chaussure, fragment";;;"JC 113 999 9 (1); 9; 11; 14; 16; 32; 41";"Service de l'Histoire du Louvre"
cl010221291;"semelle de chaussure";;;"JC 113 028 3";"Service de l'Histoire du Louvre"
cl010221386;"semelle de chaussure";;;"JC 113 062 8";"Service de l'Histoire du Louvre"
cl010423931;"semelle de chaussure";;;"CN 10718; 15011";"Service de l'Histoire du Louvre"
cl010221401;"semelle de chaussure";;;"JC 113 999 49";"Service de l'Histoire du Louvre"
cl010221373;"semelle de chaussure, fragment";;;"JC 113 999 6";"Service de l'Histoire du Louvre"
cl010221388;"semelle de chaussure, fragment ; talon de chaussure, fragment";;;"JC 113 062 9";"Service de l'Histoire du Louvre"
cl010424012;"chaussure, fragment ; semelle de chaussure, fragment";;;"CN 23176; 13.115";"Service de l'Histoire du Louvre"
cl010221316;"semelle de chaussure, fragment ; talon de chaussure, fragment";;;"JC 113 999 57";"Service de l'Histoire du Louvre"
cl010221393;"semelle de chaussure, fragment";;;"JC 113 028 47";"Service de l'Histoire du Louvre"
cl010425590;"semelle de chaussure, fragment";;;"CN 2265; 5072";"Service de l'Histoire du Louvre"
cl010221387;"semelle de chaussure";;;"JC 113 028 28";"Service de l'Histoire du Louvre"
cl010221402;"semelle de chaussure";;;"JC 113 999 47";"Service de l'Histoire du Louvre"
cl010422664;"semelle de chaussure";;;"CN 6052; 13118";"Service de l'Histoire du Louvre"
cl010422666;"semelle de chaussure";;;"CN 16412; 21048";"Service de l'Histoire du Louvre"
cl010422668;"semelle de chaussure";;;"CN 12415; 8201";"Service de l'Histoire du Louvre"
cl010423924;"semelle de chaussure";;;"CN 6184; 13118";"Service de l'Histoire du Louvre"
cl010423925;"semelle de chaussure";;;"CN 5641; 13118";"Service de l'Histoire du Louvre"
cl010423927;"semelle de chaussure";;;"CN 6051; 13118";"Service de l'Histoire du Louvre"
cl010423974;"semelle de chaussure";;;"CN 17517; 21048";"Service de l'Histoire du Louvre"
cl010423977;"semelle de chaussure";;;"CN 18029 2; 21048";"Service de l'Histoire du Louvre"
cl010423983;"semelle de chaussure";;;"CN 3008; 11.007";"Service de l'Histoire du Louvre"
cl010423984;"semelle de chaussure";;;"CN 10720; 15011";"Service de l'Histoire du Louvre"
cl010423989;"semelle de chaussure";;;"CN 17021; 21003";"Service de l'Histoire du Louvre"
cl010423995;"semelle de chaussure";;;"CN 12605; 21003";"Service de l'Histoire du Louvre"
cl010424009;"semelle de chaussure";;;"CN 12610; 21003";"Service de l'Histoire du Louvre"
cl010424034;"semelle de chaussure";;;"CN 6049; 13118";"Service de l'Histoire du Louvre"
cl010424035;"semelle de chaussure";;;"CN 12602; 21003";"Service de l'Histoire du Louvre"
cl010424044;"semelle de chaussure";;;"CN 3961; 11.033";"Service de l'Histoire du Louvre"
cl010424072;"semelle de chaussure";;;"CN 12611; 21003";"Service de l'Histoire du Louvre"
cl010424083;"semelle de chaussure";;;"CN 12609; 21003";"Service de l'Histoire du Louvre"
cl010424084;"semelle de chaussure";;;"CN 12606; 21003";"Service de l'Histoire du Louvre"
cl010424087;"semelle de chaussure";;;"CN 3811; 11.033";"Service de l'Histoire du Louvre"
cl010221379;"semelle de chaussure";;;"JC 113 183 33 (1)";"Service de l'Histoire du Louvre"
cl010422665;"semelle de chaussure";;;"CN 6048; 13118";"Service de l'Histoire du Louvre"
cl010423921;"semelle de chaussure";;;"CN 6182; 13118";"Service de l'Histoire du Louvre"
cl010423930;"semelle de chaussure";;;"CN 12607; 21003";"Service de l'Histoire du Louvre"
cl010423981;"semelle de chaussure";;;"CN 18031; 21048";"Service de l'Histoire du Louvre"
cl010423982;"semelle de chaussure";;;"CN 6046; 13118";"Service de l'Histoire du Louvre"
cl010423985;"semelle de chaussure";;;"CN 16411; 21048";"Service de l'Histoire du Louvre"
cl010423992;"semelle de chaussure";;;"CN 12604; 21003";"Service de l'Histoire du Louvre"
cl010423993;"semelle de chaussure";;;"CN 10721; 15011";"Service de l'Histoire du Louvre"
cl010423994;"semelle de chaussure";;;"CN 12599; 21003";"Service de l'Histoire du Louvre"
cl010424005;"semelle de chaussure";;;"CN 12598; 21003";"Service de l'Histoire du Louvre"
cl010424006;"semelle de chaussure";;;"CN 16414; 21048";"Service de l'Histoire du Louvre"
cl010424036;"semelle de chaussure";;;"CN 6181; 13118";"Service de l'Histoire du Louvre"
cl010424038;"semelle de chaussure";;;"CN 23173; 50000";"Service de l'Histoire du Louvre"
cl010424051;"semelle de chaussure";;;"CN 6185; 15011";"Service de l'Histoire du Louvre"
cl010424082;"semelle de chaussure";;;"CN 6050; 13118";"Service de l'Histoire du Louvre"
