ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004230;Atlante;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7317, Recto; NIII 5225; MA 4902; Inventaire italien, t. VII Q 518; vol.4, p.83";"Département des Arts graphiques"
cl020011850;Atlante;"Coypel, Antoine";;"INV 25711, Recto; NIII 13611; MA 10938; Guiffrey et Marcel G 2827; vol.10, p.368";"Département des Arts graphiques"
cl020004453;Atlante;"Carrache, Augustin (Carracci, Agostino)";"vers 1590/1592";"INV 7516, Recto; NIII 5395; MA 5050; Inventaire italien, t. VII Q 245; vol.4, p.116";"Département des Arts graphiques"
cl020012117;"Un atlante";"Coypel, Antoine";;"INV 25944, Recto; NIII 13314; MA 10737; Guiffrey et Marcel G 2828; vol.10, p.401";"Département des Arts graphiques"
cl020205195;"Tête d'atlante";"ANONYME ITALIEN fin XVIIè s";;"INV 17715, Recto; NIII 20358; MA 12549; Inventaire italien, t. VII Q 967; vol.7, p.419";"Département des Arts graphiques"
cl020010051;"Atlante nu, assis";"Bouchardon, Edme";"Vers 1724/1725";"INV 24131, Recto; NIII 14762; MA 12262; Guiffrey et Marcel G 605; vol.10, p.102";"Département des Arts graphiques"
cl020009864;"Atlante et ignudo";"Bouchardon, Edme";;"INV 23952, Recto; NIII 14583; MA 12074; Inventaire italien, t. VII Q 962; Inventaire Bouchardon BOU 979; vol.10, p.77";"Département des Arts graphiques"
cl020140304;Atlante;"Chapu, Henri";;"RF 23192, 4; vol.24, p.442";"Département des Arts graphiques"
cl010104949;"Statuette : Atlante";"Zoppo, Agostino";"1555 / 1560  (2e moitié du XVIe siècle)";"OA 11124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020140303;Atlante;"Chapu, Henri";;"RF 23192, 3; vol.24, p.442";"Département des Arts graphiques"
cl020004460;"Etude pour un atlante";"Carrache, Annibal (Carracci, Annibale)";;"INV 7523, Recto; NIII 7876; MA 7374; vol.4, p.117";"Département des Arts graphiques"
cl020006516;"Atlante entre deux putti";"Carrache, Annibal (Carracci, Annibale)";;"INV 9441, Recto; NIII 23586; MA 12587; Inventaire italien, t. VII Q 220; vol.4, p.429";"Département des Arts graphiques"
cl020004797;"Atlante assis sur une harpie";"Carrache, Augustin (Carracci, Agostino)";;"INV 7848, Recto; NIII 2947; MA 2814; Inventaire italien, t. VII Q 248; vol.4, p.170";"Département des Arts graphiques"
cl020004258;"Etude pour un atlante";"Spada, Leonello";;"INV 7340, Recto; NIII 5400; MA 5055; Inventaire italien, t. X CL 192; vol.4, p.89";"Département des Arts graphiques"
