ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010029520;"stèle cintrée ; stèle à un registre";;"-80 / -51 (?)  (Ptolémée XII Neos Dionysos [?])";"C 231; N 336; AF 49; IM 4256";"Département des Antiquités égyptiennes"
cl010029168;"stèle cintrée ; stèle à un registre";;"-199 / -100  (époque ptolémaïque)";"C 316; IM 4186";"Département des Antiquités égyptiennes"
cl010029435;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20003; MG 2504; Barrois n° 12 (vente 1862)";"Département des Antiquités égyptiennes"
cl010025967;"stèle cintrée ; stèle à un registre";;"-380 / -300 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 20341; MG 2842";"Département des Antiquités égyptiennes"
cl010128014;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 6223; H 225";"Département des Antiquités orientales"
cl020528993;"9 : Gournah (Thèbes). Peinture d'un hypogée : deux registres représentant des ouvriers ; sur le registre supérieur, trois grandes cruches ; au centre du registre inférieur, trois vases à couvercle";"GACHE Auguste";;"7272 C/ Recto; 7263 / 9";"Département des Arts graphiques"
cl010127721;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2725; AS 9406";"Département des Antiquités orientales"
cl010024561;"stèle de donation ; stèle cintrée ; stèle à un registre";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"C 261; E 8099";"Département des Antiquités égyptiennes"
cl010127993;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2726; A 7720";"Département des Antiquités orientales"
cl010124672;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1548; LOUVRE 27; CIH 692; RES 655";"Département des Antiquités orientales"
cl010304758;bol;;;"MG 22317";"Département des Antiquités grecques, étrusques et romaines"
cl010124660;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 5965; ACAD. 7; AO 22893; CIH 706";"Département des Antiquités orientales"
cl010127853;niche;;"-100 / 100  (Romain Impérial)";"AO 19799";"Département des Antiquités orientales"
cl010270833;relief;"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0386";"Département des Antiquités grecques, étrusques et romaines"
cl010275951;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1943";"Département des Antiquités grecques, étrusques et romaines"
cl010275986;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3220; Ma 1979";"Département des Antiquités grecques, étrusques et romaines"
cl010029515;"stèle cintrée ; stèle à trois registres";;"-1738 / -1718  (Khâsékhemrê Néferhotep I ; Khânéferrê Sobekhotep)";"E 20002; Moret C 12; MG 2503; Barrois n° 11 (vente de 1862)";"Département des Antiquités égyptiennes"
cl010119534;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 17580";"Département des Antiquités orientales"
cl010025369;naos;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"E 20909 A; MG 3410";"Département des Antiquités égyptiennes"
cl010280690;relief;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"MNB 579; L 205";"Département des Antiquités grecques, étrusques et romaines"
cl010276010;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3217; Ma 2003";"Département des Antiquités grecques, étrusques et romaines"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010025370;naos;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"E 20909 B; MG 3410";"Département des Antiquités égyptiennes"
cl010022059;"stèle cintrée ; stèle à trois registres";;"-1757 / -1712  (milieu XIIIe dynastie ; Sékhemrê-Séouadjtaouy Sobekhotep ; Khâsékhemrê Néferhotep I)";"C 206; E 3905";"Département des Antiquités égyptiennes"
cl010022747;"Stèle de Nakhti-Réhouséneb";;"-1786 / -1650  (XIIIe dynastie)";"C 314; Thédenat-Duvent n°21";"Département des Antiquités égyptiennes"
