ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010426517;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29542; TC 2466 ?; TC 2467 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426229;"tissu ; deux fragments";;"395 / 641  (époque byzantine)";"E 29507; TC 2466 ?; TC 2467 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426233;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076560;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 32576; TC 2468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426230;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426232;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29510";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426235;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426228;"tissu ; décor de textile ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29507+E 29508+ E 29509+E 29510+E 29511+E 29512+E 29513+E 29514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426234;"tunique ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426236;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29514";"Département des Arts de Byzance et des Chrétientés en Orient"
