ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020520972;"L'Amant favorisé";"Boilly, Louis Léopold";;"5862 LR/ Recto; 14986";"Département des Arts graphiques"
cl020521002;"Le désir amoureux";"BAUDOUIN Pierre Antoine";;"5892 LR/ Recto; 15871; vol.3, p.38";"Département des Arts graphiques"
cl020521192;"Le dessinateur";"GAUTIER-DAGOTY Jacques Fabien";;"6082 LR/ Recto; 14883; vol.3, p.44";"Département des Arts graphiques"
cl020521239;"Les deux baisers";"Debucourt, Philibert-Louis";"Vers 1786";"6129 LR/ Recto; 6788; vol.3, p.45";"Département des Arts graphiques"
cl020521240;"Le menuet de la mariée";"Debucourt, Philibert-Louis";"Vers 1786";"6130 LR/ Recto; 13565; vol.3, p.45";"Département des Arts graphiques"
cl020521241;"Le menuet de la mariée";"Debucourt, Philibert-Louis";"Vers 1786";"6131 LR/ Recto; 1713a; vol.3, p.45";"Département des Arts graphiques"
cl020521242;"Promenade au jardin du Palais Royal";"LECOEUR Louis";"Vers 1787";"6132 LR/ Recto; 1708a; vol.3, p.45";"Département des Arts graphiques"
cl020521245;"Le gourmand";"Debucourt, Philibert-Louis";;"6135 LR/ Recto; 13483; vol.3, p.45";"Département des Arts graphiques"
cl020521509;"Offrande présentée par l'amour à la fidélité";"BONNET Louis Marin";1788;"6399 LR/ Recto; 1719a; vol.3, p.54";"Département des Arts graphiques"
cl020521510;"L'amant écouté";"BONNET Louis Marin";;"6400 LR/ Recto; 1725a; vol.3, p.54";"Département des Arts graphiques"
cl020521511;"L'amant écouté";"BONNET Louis Marin";;"6401 LR/ Recto; 6782; vol.3, p.54";"Département des Arts graphiques"
cl020521512;"L'éventail cassé";"BONNET Louis Marin";;"6402 LR/ Recto; 6781; vol.3, p.54";"Département des Arts graphiques"
cl020521513;"L'éventail cassé";"BONNET Louis Marin";"Vers 1782";"6403 LR/ Recto; 1730; vol.3, p.54";"Département des Arts graphiques"
cl020521514;"Le compliment du jour de l'an";"BONNET Louis Marin";1792;"6404 LR/ Recto; 1726a; vol.3, p.54";"Département des Arts graphiques"
cl020521515;"Les présents du jour de l'an";"BONNET Louis Marin";1792;"6405 LR/ Recto; 13596; vol.3, p.54";"Département des Arts graphiques"
cl020521516;"Le souper";"BONNET Louis Marin";;"6406 LR/ Recto; 1732a; vol.3, p.54";"Département des Arts graphiques"
cl020521517;"Le dîner, l'abbé se brûle avec le potage";"BONNET Louis Marin";;"6407 LR/ Recto; 1731a; vol.3, p.54";"Département des Arts graphiques"
cl020521518;"La déclaration";"LEGRAND Augustin";;"6408 LR/ Recto; 1732a; vol.3, p.54";"Département des Arts graphiques"
cl020521519;"L'amant pressant";"LEGRAND Augustin";;"6409 LR/ Recto; 1724a; vol.3, p.54";"Département des Arts graphiques"
cl020521520;"La jarretière";"BONNET Louis Marin";;"6410 LR/ Recto; 1729a; vol.3, p.54";"Département des Arts graphiques"
cl020521522;"L' automne";"DEMARTEAU Gilles Antoine";1785;"6412 LR/ Recto; 14118; vol.3, p.54";"Département des Arts graphiques"
cl020521523;Pastorale;"LEVEILLE J. Augustin";;"6413 LR/ Recto; 13278; vol.3, p.54";"Département des Arts graphiques"
cl020521524;"Jupiter et Calisto";"LEVEILLE J. Augustin";;"6414 LR/ Recto; 13277; vol.3, p.54";"Département des Arts graphiques"
cl020521525;"Diane et Endymion";"LEVEILLE J. Augustin";;"6415 LR/ Recto; 13276; vol.3, p.54";"Département des Arts graphiques"
cl020521526;"L'espoir heureux";"BONNET Louis Marin";;"6416 LR/ Recto; 13973; vol.3, p.54";"Département des Arts graphiques"
cl020521527;"La chèvre bien aimée";"BONNET Louis Marin";;"6417 LR/ Recto; 9630; vol.3, p.54";"Département des Arts graphiques"
cl020521528;"Les petits gourmands";"BONNET Louis Marin";;"6418 LR/ Recto; 9631; vol.3, p.54";"Département des Arts graphiques"
cl020521529;"Le château de cartes";"BONNET Louis Marin";;"6419 LR/ Recto; 9632; vol.3, p.54";"Département des Arts graphiques"
cl020521530;"Les bulles de savon";"BONNET Louis Marin";;"6420 LR/ Recto; 9633; vol.3, p.54";"Département des Arts graphiques"
cl020521531;"La bonne chienne";"BONNET Louis Marin";;"6422 LR/ Recto; 9629; vol.3, p.54";"Département des Arts graphiques"
cl020521532;"La bouillie au chat";"BONNET Louis Marin";;"6421 LR/ Recto; 9628; vol.3, p.54";"Département des Arts graphiques"
cl020521533;"Jeune paysanne portant un panier";"JANINET Jean François";;"6423 LR/ Recto; 15173; vol.3, p.54";"Département des Arts graphiques"
cl020521534;"Jeune paysanne portant des roses dans son tablier";"JANINET Jean François";;"6424 LR/ Recto; 15174; vol.3, p.54";"Département des Arts graphiques"
cl020521535;"La bergère satisfaite";"BONNET Louis Marin";;"6425 LR/ Recto; 13974; vol.3, p.54";"Département des Arts graphiques"
cl020521536;"Le bain de Diane";"DEMARTEAU Gilles Antoine";;"6426 LR/ Recto; 13486; vol.3, p.54";"Département des Arts graphiques"
cl020521537;L'été;"DEMARTEAU Gilles Antoine";1785;"6427 LR/ Recto; 14117; vol.3, p.54";"Département des Arts graphiques"
cl020521538;"L'Amour offrant des présents à Ariane";"BONNET Louis Marin";1788;"6428 LR/ Recto; 1718a; vol.3, p.54";"Département des Arts graphiques"
cl020521539;"Marie-Antoinette d'Autriche, Reine de France et de Navarre";"JANINET Jean François";;"6429 LR/ Recto; 9313; vol.3, p.55";"Département des Arts graphiques"
cl020521540;"Nina ou la Folle par amour";"JANINET Jean François";;"6430 LR/ Recto; 12121; vol.3, p.55";"Département des Arts graphiques"
cl020521541;"La toilette de Vénus";"JANINET Jean François";1783;"6431 LR/ Recto; 11912; vol.3, p.55";"Département des Arts graphiques"
cl020521542;"Le rendez-vous comique";"JANINET Jean François";"Vers 1774";"6432 LR/ Recto; 15173; vol.3, p.55";"Département des Arts graphiques"
cl020521543;"Les Comédiens comiques";"JANINET Jean François";;"6433 LR/ Recto; 15171; vol.3, p.55";"Département des Arts graphiques"
cl020521544;L'ingénue;"JANINET Jean François";;"6434 LR/ Recto; 1721a; vol.3, p.55";"Département des Arts graphiques"
cl020521545;"Le Baiser de l'amitié";"JANINET Jean François";;"6435 LR/ Recto; 13635; vol.3, p.55";"Département des Arts graphiques"
cl020521546;"Le Baiser de l'amitié";"JANINET Jean François";;"6436 LR/ Recto; 13488; vol.3, p.55";"Département des Arts graphiques"
cl020521547;"Le Baiser de l'amour";"JANINET Jean François";;"6437 LR/ Recto; 13489; vol.3, p.55";"Département des Arts graphiques"
cl020521548;"L'Aimable Paysane";"JANINET Jean François";;"6438 LR/ Recto; 1692a; vol.3, p.55";"Département des Arts graphiques"
cl020521549;"La Réunion des plaisirs";"JANINET Jean François";;"6439 LR/ Recto; 13636a; vol.3, p.55";"Département des Arts graphiques"
cl020521550;"Une compagne de Pomone";"JANINET Jean François";;"6440 LR/ Recto; 11846; vol.3, p.55";"Département des Arts graphiques"
cl020521551;"L' Amour";"JANINET Jean François";1777;"6441 LR/ Recto; 13693; vol.3, p.55";"Département des Arts graphiques"
cl020521552;"La Folie";"JANINET Jean François";1777;"6442 LR/ Recto; 13682; vol.3, p.55";"Département des Arts graphiques"
cl020521553;Coiffures;"JANINET Jean François";;"6443 LR/ Recto; 15156; vol.3, p.55";"Département des Arts graphiques"
cl020521554;"Jeunes femmes dans quatre ronds sur la même feuille";"JANINET Jean François";;"6444 LR/ Recto; 9698; vol.3, p.55";"Département des Arts graphiques"
cl020521555;"L'Oiseau privé";"JANINET Jean François";;"6445 LR/ Recto; 11913; vol.3, p.55";"Département des Arts graphiques"
cl020521556;"Mademoiselle Bertin, modiste de Marie-Antoinette";"JANINET Jean François";"Vers 1780";"6446 LR/ Recto; 15916; vol.3, p.55";"Département des Arts graphiques"
cl020521557;"Mademoiselle Bertin, modiste de Marie-Antoinette";"JANINET Jean François";;"6447 LR/ Recto; 15187; vol.3, p.55";"Département des Arts graphiques"
cl020521558;"La Crainte enfantine";"JANINET Jean François";;"6448 LR/ Recto; 15170; vol.3, p.55";"Département des Arts graphiques"
cl020521559;"Vénus désarmant l'Amour.";"JANINET Jean François";;"6449 LR/ Recto; 12352; vol.3, p.55";"Département des Arts graphiques"
cl020521560;"Vénus à la colombe";"JANINET Jean François";;"6450 LR/ Recto; 13256; vol.3, p.55";"Département des Arts graphiques"
cl020521561;"L'Amour rendant hommage à sa mère";"JANINET Jean François";;"6451 LR/ Recto; 13490; vol.3, p.55";"Département des Arts graphiques"
cl020521562;"Vénus à la colombe";"JANINET Jean François";;"6452 LR/ Recto; 13491; vol.3, p.55";"Département des Arts graphiques"
cl020521563;"Le sommeil de Diane";"JANINET Jean François";;"6453 LR/ Recto; 13492; vol.3, p.55";"Département des Arts graphiques"
cl020521564;"Le philosophe";"JANINET Jean François";;"6454 LR/ Recto; 17332";"Département des Arts graphiques"
cl020521565;"L' amour désarmé";"JANINET Jean François";;"6455 LR/ Recto; 15145";"Département des Arts graphiques"
cl020521566;"Vénus sortant de l'eau";"JANINET Jean François";;"6456 LR/ Recto; 15146";"Département des Arts graphiques"
cl020521567;"Portrait de l'acteur Lekain";"JANINET Jean François";;"6457 LR/ Recto; 15160";"Département des Arts graphiques"
cl020521568;"La troupe italienne";"JANINET Jean François";;"6458 LR/ Recto; 13716; vol.3, p.56";"Département des Arts graphiques"
cl020521570;Danaé;"JANINET Jean François";;"6460 LR/ Recto; 16414; vol.3, p.56";"Département des Arts graphiques"
cl020521571;Bergère;"JANINET Jean François";;"6461 LR/ Recto; 16415; vol.3, p.56";"Département des Arts graphiques"
cl020521572;Vénus;"JANINET Jean François";;"6462 LR/ Recto; 16416; vol.3, p.56";"Département des Arts graphiques"
cl020521573;"Tête de femme";"JANINET Jean François";;"6463 LR/ Recto; 14156; vol.3, p.56";"Département des Arts graphiques"
cl020521592;"Bacchus préside à la fête";"JANINET Jean François";;"6482 LR/ Recto; 15142; vol.3, p.56";"Département des Arts graphiques"
cl020521593;"Bacchus préside à la fête";"JANINET Jean François";;"6483 LR/ Recto; 15143; vol.3, p.56";"Département des Arts graphiques"
cl020521594;"Le Culte systématique";"JANINET Jean François";;"6484 LR/ Recto; 15144; vol.3, p.56";"Département des Arts graphiques"
cl020521595;"Bacchante et Satyre";"JANINET Jean François";;"6485 LR/ Recto; 15154; vol.3, p.56";"Département des Arts graphiques"
cl020521597;"Le repas des moissonneurs";"JANINET Jean François";;"6487 LR/ Recto; 13598; vol.3, p.56";"Département des Arts graphiques"
cl020521598;"La Noce de Village";"JANINET Jean François";;"6488 LR/ Recto; 13621; vol.3, p.56";"Département des Arts graphiques"
cl020521599;"La Noce de Village";"JANINET Jean François";;"6489 LR/ Recto; 13599; vol.3, p.56";"Département des Arts graphiques"
cl020521686;"L'élève discret";"JANINET Jean François";;"6576 LR/ Recto; 13600; vol.3, p.60";"Département des Arts graphiques"
cl020521687;"L'élève discret";"JANINET Jean François";;"6577 LR/ Recto; 1647a; vol.3, p.60";"Département des Arts graphiques"
cl020521688;"Ah le joli petit chien!";"JANINET Jean François";;"6578 LR/ Recto; 12358; vol.3, p.60";"Département des Arts graphiques"
cl020521690;"Jamais d'accord";"LEGRAND Augustin";;"6580 LR/ Recto; 13495; vol.3, p.60";"Département des Arts graphiques"
cl020521691;"Pauvre minet, que je ne suis-je à ta place";"JANINET Jean François";;"6581 LR/ Recto; 13714; vol.3, p.60";"Département des Arts graphiques"
cl020521692;"Pauvre minet, que je ne suis-je à ta place";"JANINET Jean François";;"6582 LR/ Recto; 13601; vol.3, p.60";"Département des Arts graphiques"
cl020521694;"Le petit conseil";"JANINET Jean François";;"6584 LR/ Recto; 12310; vol.3, p.60";"Département des Arts graphiques"
cl020521695;"La sentinelle en défaut";"DARCIS J. - Louis";1789;"6585 LR/ Recto; 12359; vol.3, p.60";"Département des Arts graphiques"
cl020521696;"Le serin chéri";"LEGRAND Augustin";;"6586 LR/ Recto; 13469; vol.3, p.60";"Département des Arts graphiques"
cl020521697;"Une jeune femme surprise dans un parc par un jaloux";"LEGRAND Augustin";;"6587 LR/ Recto; 19337; vol.3, p.60";"Département des Arts graphiques"
cl020521876;"Madame la Comtesse du Barry";"GAUTIER-DAGOTY Jean-Baptiste André";1771;"6766 LR/ Recto; 13485; vol.3, p.67";"Département des Arts graphiques"
cl020521877;"Etienne-François, duc de Choiseul";"GAUTIER-DAGOTY Jean-Baptiste André";;"6767 LR/ Recto; 13593; vol.3, p.67";"Département des Arts graphiques"
cl020521879;"La Reine annonçant à Mme de Bellegarde";"DUCLOS Antoine Jean";"Vers 1777";"6769 LR/ Recto; 9335; vol.3, p.67";"Département des Arts graphiques"
cl020521881;"La bascule";"LEVEILLE J. Augustin";"Vers 1785";"6771 LR/ Recto; 1717a; vol.3, p.67";"Département des Arts graphiques"
cl020521882;"Noce de Village";"DESCOURTIS Charles Melchior";;"6772 LR/ Recto; 1704a; vol.3, p.67";"Département des Arts graphiques"
cl020521883;"Foire de Village";"DESCOURTIS Charles Melchior";;"6773 LR/ Recto; 1705a; vol.3, p.67";"Département des Arts graphiques"
cl020521885;"Le tambourin";"DESCOURTIS Charles Melchior";;"6775 LR/ Recto; 6789; vol.3, p.67";"Département des Arts graphiques"
cl020521886;"Portrait de Melle Contat, actrice";"COUTELLIER J.";1785;"6776 LR/ Recto; 1685a; vol.3, p.67";"Département des Arts graphiques"
cl020521897;"Le rendez-vous comique";"JANINET Jean François";"Vers 1774";"6787 LR/ Recto; 1706a; vol.3, p.67";"Département des Arts graphiques"
cl020521898;"Les comédiens comiques";"JANINET Jean François";;"6788 LR/ Recto; 1707a; vol.3, p.67";"Département des Arts graphiques"
cl020521899;"La cuisinière française";"VIDAL Gérard";;"6789 LR/ Recto; 11915; vol.3, p.67";"Département des Arts graphiques"
cl020521900;"Le malin cuisinier";"VIDAL Gérard";;"6790 LR/ Recto; 11914; vol.3, p.67";"Département des Arts graphiques"
cl020521901;"Par ici!";"COPIA Jacques Louis";;"6791 LR/ Recto; 1714a";"Département des Arts graphiques"
cl020521902;"Chit, chit!";"COPIA Jacques Louis";;"6792 LR/ Recto; 1715a";"Département des Arts graphiques"
cl020521904;"Provocant la fidelité";"BONNET Louis Marin";;"6794 LR/ Recto; 1689a; vol.3, p.68";"Département des Arts graphiques"
cl020521905;"Le plaisir de l'éducation";"BONNET Louis Marin";;"6795 LR/ Recto; 1681a; vol.3, p.68";"Département des Arts graphiques"
cl020521906;"Les charmes du matin";"BONNET Louis Marin";;"6796 LR/ Recto; 1682a; vol.3, p.68";"Département des Arts graphiques"
cl020521907;"Il est trop tard";"SERGENT-MARCEAU Antoine François";1789;"6797 LR/ Recto; 1720a; vol.3, p.68";"Département des Arts graphiques"
cl020521908;"Le déjeuner de Fanfan";"Mallet, Jean Baptiste";;"6798 LR/ Recto; 1727a; vol.3, p.68";"Département des Arts graphiques"
cl020521909;"Ah! Qu'il est joli";"Mallet, Jean Baptiste";;"6799 LR/ Recto; 1728a; vol.3, p.68";"Département des Arts graphiques"
cl020521910;"Le Bouquet déchiré";"MIXELLE, Jean Marie";1789;"6800 LR/ Recto; 13497; vol.3, p.68";"Département des Arts graphiques"
cl020521911;"L'Heureuse rencontre";"MIXELLE, Jean Marie";1789;"6801 LR/ Recto; 13498; vol.3, p.68";"Département des Arts graphiques"
cl020521914;"L'amant surpris";"DESCOURTIS Charles Melchior";;"6804 LR/ Recto; 13452; vol.3, p.68";"Département des Arts graphiques"
cl020521915;"Le paralytique servi par ses enfants";"ALIX Pierre Michel";;"6805 LR/ Recto; 11940; vol.3, p.68";"Département des Arts graphiques"
cl020521916;"Jupiter et Léda";"LEVEILLE J. Augustin";;"6806 LR/ Recto; 13275; vol.3, p.68";"Département des Arts graphiques"
cl020521917;"La Circassienne à l'encan";"LEVEILLE J. Augustin";;"6807 LR/ Recto; 12346; vol.3, p.68";"Département des Arts graphiques"
cl020521918;"La fille engageante";"SERGENT-MARCEAU Antoine François";;"6808 LR/ Recto; 13591; vol.3, p.68";"Département des Arts graphiques"
cl020521919;"La partie d'oeufs frais";"LEBEAU Pierre Adrien";;"6809 LR/ Recto; 1722a; vol.3, p.68";"Département des Arts graphiques"
cl020521920;"La savonneuse";MOTHEY;;"6810 LR/ Recto; 13482; vol.3, p.68";"Département des Arts graphiques"
cl020548468;"Projet d'un palais de législature";"JANINET Jean François";;"23349 LR/ Recto; 260";"Département des Arts graphiques"
cl020548868;"La confidence";"BONNEFOY Jacques";;"18315 LR/ Recto; 18782a; vol.8, p.41";"Département des Arts graphiques"
cl020548869;"Le repos";"BONNEFOY Jacques";;"18316 LR/ Recto; 18783; vol.8, p.41";"Département des Arts graphiques"
cl020549635;"Vénus tenant le symbole de l'Amour";"BONNET Louis Marin";;"19119 LR/ Recto; 19669; vol.8, p.54";"Département des Arts graphiques"
cl020549636;"Vénus aiguise ses traits";"BONNET Louis Marin";;"19120 LR/ Recto; 19670; vol.8, p.54";"Département des Arts graphiques"
cl020549923;"Mercure instruisant l'Amour";"DUPONT, Madame";;"19407 LR/ Recto; 19682; vol.8, p.61";"Département des Arts graphiques"
cl020549924;"Vénus enivrant l'Amour";"DUPONT, Madame";;"19408 LR/ Recto; 19683; vol.8, p.61";"Département des Arts graphiques"
cl020549942;"L'Amour rend hommage à sa mère";"JANINET Jean François";;"19426 LR/ Recto; 19699; vol.8, p.62";"Département des Arts graphiques"
cl020550038;"L'Amour rendant hommage à sa mère";"JANINET Jean François";;"19536 LR/ Recto; 12353; vol.8, p.64";"Département des Arts graphiques"
cl020550042;Paysage;"JANINET Jean François";;"19540 LR/ Recto; 14199; vol.8, p.64";"Département des Arts graphiques"
cl020555042;"Vases antiques";"LENOIR Fonds";;"RF 52995.16, Recto";"Département des Arts graphiques"
cl020555043;"Vases antiques";"LENOIR Fonds";;"RF 52995.17, Recto";"Département des Arts graphiques"
cl020555044;"Vases antiques";"LENOIR Fonds";;"RF 52995.18, Recto";"Département des Arts graphiques"
cl020566585;"Nouvelle suite de cahiers de fleurs idéales a l'usage des Déssinateurs et des Peintres...";"ALLEN Anne";;"30010 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566586;"Fleurs et ornements";"ALLEN Anne";;"30011 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566587;"Fleurs et ornements";"ALLEN Anne";;"30012 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566588;"Fleurs et ornements";"ALLEN Anne";;"30013 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566818;Ornements;"ALLEN Anne";;"30243 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566819;"Nouvelle suitte de Cahiers de desseins chinois a L'usage des dessinateurs, et des peintres inventes";"ALLEN Anne";;"30244 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566820;Ornements;"ALLEN Anne";;"30245 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566821;Ornements;"ALLEN Anne";;"30246 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566822;Ornements;"ALLEN Anne";;"30247 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566833;"Nouvelle Suitte de Cahiers chinois a L'usage des dessinateurs et des peintres. Inventes et dessinés";"ALLEN Anne";;"30258 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566834;"Nouvelle Suitte de Cahiers chinois a L'usage des dessinateurs et des peintres. Inventes et dessinés";"ALLEN Anne";;"30259 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566835;"Nouvelle Suitte de Cahiers chinois a L'usage des dessinateurs et des peintres. Inventes et dessinés";"ALLEN Anne";;"30260 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566836;"Nouvelle Suitte de Cahiers chinois a L'usage des dessinateurs et des peintres. Inventes et dessinés";"ALLEN Anne";;"30261 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566837;"Nouvelle Suitte de Cahiers chinois a L'usage des dessinateurs et des peintres. Inventes et dessinés";"ALLEN Anne";;"30262 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020577945;"Grande Robe Françoise qui étoit celle d'étiquette au voyage de Fontainebleau 1783.";"BAQUOY Pierre-Charles";1783;"L 79 LR/54 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583141;"L'Homme de la Cour 1791. / Homme du Peuple 1789. / Tantot Froid, tantot Chaud, tantot Blanc, tantot Noir [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/120 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583142;"La bonne justice.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/121 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583143;"Le Francais d'aujourd'hui.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/122 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583144;"Le Français d'autre-fois.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/123 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583145;"Le temps present. / Veut que chacun suporte le grand fardeau.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/124 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583146;"Le temps passé. / les plus utiles étoient foulés aux pieds.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/125 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583147;"Le fanatisme corrigée / ou la dicipline patriotique / Administré dans la semaine de la Passion 1791. Par les Dames de la Halle [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/126 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583148;"Riquetti-tonneau. / ou / les deux n'en font qu'un.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/127 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583149;"Mounier / travesti en Jockey Désertant l'Assemblée Nationale. / La Lanterne est en Croupe et Galoppe avec lui ...";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/128 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583150;"Allusion aux / trames ministerielles / Qui ne connoit le groupe célèbre de Laocoon ? quelle ame endurci ne frisonne pas [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/129 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583152;"Aristocrate croyant à la Révolution c'est ce qui le desole. / Aristocrate croyant à la Contre-Révolution c'est ce qui le console.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/131 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583154;"L'Exerice National.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/133 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583155;"Le Drapeau Natinal [sic].";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/134 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583352;"[Dix-huit vignettes] J'sommes du Tiers / Départ des trois Ordres / Je suis Citoyen [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/134 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020612054;"Sans titre";"ANONYME XVIIè s";;"L 295 LR/1 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612062;"Sans titre";"ANONYME XVIIè s";;"L 295 LR/9 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612064;"Sans titre";"ANONYME XVIIè s";;"L 295 LR/11 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612066;"Sans titre";"ANONYME XVIIè s";;"L 295 LR/13 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612068;"Sans titre";"ANONYME XVIIè s";;"L 295 LR/15 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612070;"Sans titre";"ANONYME XVIIè s";;"L 295 LR/17 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612072;"Sans titre";"ANONYME XVIIè s";;"L 295 LR/19 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612074;"Sans titre";"ANONYME XVIIè s";;"L 295 LR/21 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612076;"Sans titre";"ANONYME XVIIè s";;"L 295 LR/23 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612078;"Sans titre";"ANONYME XVIIè s";;"L 295 LR/25 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612080;"Sans titre";"ANONYME XVIIè s";;"L 295 LR/27 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612082;"Sans titre";"ANONYME XVIIè s";;"L 295 LR/29 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612084;"Sans titre";"ANONYME XVIIè s";;"L 295 LR/31 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612086;"Sans titre";"ANONYME XVIIè s";;"L 295 LR/33 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612088;"Sans titre";"ANONYME XVIIè s";;"L 295 LR/35 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612090;"Sans titre";"ANONYME XVIIè s";;"L 295 LR/37 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612092;"Sans titre";"ANONYME XVIIè s";;"L 295 LR/39 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612094;"Sans titre";"ANONYME XVIIè s";;"L 295 LR/41 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612096;"Sans titre";"ANONYME XVIIè s";;"L 295 LR/43 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612098;"Sans titre";"ANONYME XVIIè s";;"L 295 LR/45 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612099;"Sans titre";"ANONYME XVIIè s";;"L 295 LR/46 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612100;"Sans titre";"ANONYME XVIIè s";;"L 295 LR/47 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612101;"Sans titre";"ANONYME XVIIè s";;"L 295 LR/48 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612102;"Sans titre";"ANONYME XVIIè s";;"L 295 LR/49 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612103;"Sans titre";"ANONYME XVIIè s";;"L 295 LR/50 Recto; vol.9, p.55";"Département des Arts graphiques"
