ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219919;"flûte, fragment";;;"CN 97; 2041";"Service de l'Histoire du Louvre"
cl010043617;"flûte ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 1176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045232;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5492; X 4173; TC 66; B 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076173;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5571; X 4252; TC 154; C 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123580;corniche;;"150 / 300  (Romain Impérial)";"AO 29060; AO 16631";"Département des Antiquités orientales"
cl010123579;corniche;;"150 / 300  (Romain Impérial)";"AO 29059; AO 16631";"Département des Antiquités orientales"
cl010359740;"figurine ; fragment";;"-1500 / -1100  (Médio-élamite)";"RS 731; LI 1076.21";"Département des Antiquités orientales"
cl010296925;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11280";"Département des Antiquités grecques, étrusques et romaines"
cl010295411;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2325";"Département des Antiquités grecques, étrusques et romaines"
cl010265006;coupe;Hermonax;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11944";"Département des Antiquités grecques, étrusques et romaines"
cl010119522;figurine;;;"AO 8220";"Département des Antiquités orientales"
cl010250208;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 11337; 86.AE.284";"Département des Antiquités grecques, étrusques et romaines"
cl010124835;figurine;;"-333 / -300  (Hellénistique)";"AM 279";"Département des Antiquités orientales"
cl010125356;figurine;;"-600 / -475  (Chypro-archaïque II)";"N III 3315";"Département des Antiquités orientales"
cl010124834;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 278";"Département des Antiquités orientales"
cl010119300;figurine;;"-300 / -100  (Hellénistique [?])";"AO 16957; L.396";"Département des Antiquités orientales"
cl010310690;coupe;"Peintre des petites hydries de Naples";"-440 / -435  (3e quart Ve s. av. J.-C.)";"S 17955";"Département des Antiquités grecques, étrusques et romaines"
cl010220002;"boîte, fragment";;;"CN 6734; 12338";"Service de l'Histoire du Louvre"
cl010251619;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 972.5";"Département des Antiquités grecques, étrusques et romaines"
cl010297144;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11695";"Département des Antiquités grecques, étrusques et romaines"
cl020032918;"Trois femmes drapées à l'antique, deux enlacées, dont une jouant de la flûte double ; esquisse de deux figures et d'une architecture";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 76; Inventaire Gros AJG 77; vol.26, p.160";"Département des Arts graphiques"
cl010443156;"manche, fragment";;;"CN 16761; 9543";"Service de l'Histoire du Louvre"
cl010297488;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12517";"Département des Antiquités grecques, étrusques et romaines"
cl010273945;bol;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 282; Cp 3215.2";"Département des Antiquités grecques, étrusques et romaines"
cl010180088;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"SB 6281; K 428";"Département des Antiquités orientales"
cl010355521;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 846";"Département des Antiquités grecques, étrusques et romaines"
cl010123366;niche;;"-100 / 100  (Romain Impérial)";"AO 11079";"Département des Antiquités orientales"
cl010275193;calpis;"groupe du Louvre CA 928";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 727; M 70; N 2873";"Département des Antiquités grecques, étrusques et romaines"
