ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010025365;"Stèle de May";;"-1295 / -1186  (XIXe dynastie)";"C 220; E 4865";"Département des Antiquités égyptiennes"
cl020561712;"Le May";"AVELINE Pierre Alexandre";;"L 89 LR/22 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020624118;"Freye Einfuhr nach Paris, den 1. May 1791";Anonyme;1817;"L 517 LR/32 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020595746;"Joan. Krato von Crafftheim/ der Arzney D. key. may. Leibarzet.";"MURER Christoph";1587;"L 143 LR/100 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020624089;"Eroeffnung der Reichs-Staende zu Versailles, den 5ten May 1789";Anonyme;1817;"L 517 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020595743;"Joan. Sambucus der Arzney D. keys. may. Rhat und Historicus.";"MURER Christoph";1587;"L 143 LR/97 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020531909;"Portrait en pied";"MAY Agathe";1999;"11177 C/2 Recto";"Département des Arts graphiques"
cl020568820;"Notes : ""Etat du vin que j'ai en cave le 8 may 1798""";"Augustin, Jean-Baptiste Jacques";"Vers 1798";"RF 51882, 10; vol.33, p.140";"Département des Arts graphiques"
cl020531908;"Portrait en pied";"MAY Agathe";1999;"11177 C/1 Recto";"Département des Arts graphiques"
cl020531910;"Portrait en pied";"MAY Agathe";1999;"11177 C/3 Recto";"Département des Arts graphiques"
cl020624143;"Cecilie Renaud wird bei Robespierre den 22ten May verhaftet, und den 17ten Iuny 1794 verurtheilt";"EICHLER Matthias Gottfried";1816;"L 517 LR/57 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020514383;"Paysage animé de vaches et de bergers";"LE MAY Olivier";;"RF 54398, Recto";"Département des Arts graphiques"
cl020030812;"Deux guerriers romains, étude d'après un bas-relief antique";"Deshays, Jean Baptiste Henri";;"RF 14809, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020522949;"Bal du May donné à Versailles pendant le carnaval de 1763. (Fête dirigée et conduite par Mr Papillon de la Ferté)";"ATELIER DE MOULAGE";;"4042 M/ Recto";"Département des Arts graphiques"
cl020624131;"Die Sturmtage des 31ten May, 1ten u. 2ten Iuny 1793 in Paris, (12ten 13ten und 14ten Prairial I. I. d. F. R.)";"DALBON August";1816;"L 517 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020531704;"Bal du May donné à Versailles pendant le carnaval de 1763. (Fête dirigée et conduite par Mr Papillon de la Ferté)";"MARTINET François Nicolas";;"4042 C/ Recto";"Département des Arts graphiques"
