ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010375130;"Moulage d'une inscription démotique";;"1750 / 1950  (époque moderne)";"E 33769";"Département des Antiquités égyptiennes"
cl010375085;"Moulage d'une inscription démotique";;"1750 / 1950  (époque moderne)";"E 33842";"Département des Antiquités égyptiennes"
cl010374826;moulage;;"1800 / 1900  (époque moderne)";"E 33789";"Département des Antiquités égyptiennes"
cl010051846;"stèle cintrée";;"-1069 / -595 (?)  (Troisième Période intermédiaire ; début XXVIe dyn)";"IM 2645; S 2617 ?; S 2144 ?";"Département des Antiquités égyptiennes"
cl010051790;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3; N 421; S 1006";"Département des Antiquités égyptiennes"
cl010025376;"stèle cintrée ; stèle à un registre";;"-332 / -30  (époque ptolémaïque)";"E 13074; CM 59";"Département des Antiquités égyptiennes"
cl010174943;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 561; A 6210; A 6184; A 6178";"Département des Antiquités orientales"
cl010074067;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4088";"Département des Antiquités égyptiennes"
cl010002245;tablette;;;"E 10498";"Département des Antiquités égyptiennes"
cl010034865;"bandelette de momie";;"-30 / 284  (Haut Empire)";"E 11056 15";"Département des Antiquités égyptiennes"
cl010034866;"bandelette de momie";;"-30 / 284  (Haut Empire)";"E 11056 4";"Département des Antiquités égyptiennes"
cl010034867;"bandelette de momie";;"-30 / 284  (Haut Empire)";"E 11056 7";"Département des Antiquités égyptiennes"
cl010036324;"bandelette de momie";;"-30 / 284  (Haut Empire)";"E 11056 14";"Département des Antiquités égyptiennes"
cl010048059;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 10400";"Département des Antiquités égyptiennes"
cl010048306;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20438; MG 2939";"Département des Antiquités égyptiennes"
cl010048334;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20466; MG 2967";"Département des Antiquités égyptiennes"
cl010048335;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20467; MG 2968";"Département des Antiquités égyptiennes"
cl010048353;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20485; MG 2986";"Département des Antiquités égyptiennes"
cl010051876;"stèle cintrée";;"-664 / -332  (Basse Époque ; XXVIe dynastie [?] ; XXVIIe dynastie - 1ère domination perse [?])";"IM 3317";"Département des Antiquités égyptiennes"
cl010051904;"stèle cintrée";;"-332 / -30 (?)  (époque ptolémaïque [?])";"IM 40; N 421 649";"Département des Antiquités égyptiennes"
cl010052073;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3344";"Département des Antiquités égyptiennes"
cl010052464;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 421 461; IM 3714";"Département des Antiquités égyptiennes"
cl010052466;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3716";"Département des Antiquités égyptiennes"
cl010073915;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3722";"Département des Antiquités égyptiennes"
cl010075043;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 4183 ?";"Département des Antiquités égyptiennes"
cl010075156;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 421; IM 4222";"Département des Antiquités égyptiennes"
cl010081364;"coupe à pied";;"-664 / -332 (?)  (Basse Époque)";"E 39; N 1293 C";"Département des Antiquités égyptiennes"
cl010081365;coupe;;"-664 / -332  (Basse Époque)";"E 40; N 1293 B";"Département des Antiquités égyptiennes"
cl010214500;"étiquette de momie à 2 anses ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9349";"Département des Antiquités égyptiennes"
cl010376891;ostracon;;;"ODL 110";"Département des Antiquités égyptiennes"
cl010376892;ostracon;;;"ODL 111";"Département des Antiquités égyptiennes"
cl010376952;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9048; ODL 193";"Département des Antiquités égyptiennes"
cl010376955;ostracon;;;"E 9180; ODL 196; R 1444";"Département des Antiquités égyptiennes"
cl010376956;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 8223 bis; ODL 197; R 1289";"Département des Antiquités égyptiennes"
cl010376957;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9173; ODL 198";"Département des Antiquités égyptiennes"
cl010376958;ostracon;;;"ODL 199";"Département des Antiquités égyptiennes"
cl010376960;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7899; ODL 201; R 936";"Département des Antiquités égyptiennes"
cl010376961;ostracon;;;"ODL 202";"Département des Antiquités égyptiennes"
cl010376966;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8112; ODL 207; R 1153";"Département des Antiquités égyptiennes"
cl010376967;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 8443; ODL 208; R 1286";"Département des Antiquités égyptiennes"
cl010377000;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7875; ODL 225";"Département des Antiquités égyptiennes"
cl010377008;ostracon;;;"ODL 234";"Département des Antiquités égyptiennes"
cl010377011;ostracon;;;"ODL 237";"Département des Antiquités égyptiennes"
cl010377013;ostracon;;;"ODL 239";"Département des Antiquités égyptiennes"
cl010377019;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 7941";"Département des Antiquités égyptiennes"
cl010377023;ostracon;;;"ODL 19";"Département des Antiquités égyptiennes"
cl010377024;ostracon;;;"ODL 20";"Département des Antiquités égyptiennes"
cl010377025;ostracon;;;"E 9088; ODL 21; R 1241";"Département des Antiquités égyptiennes"
cl010377028;ostracon;;;"ODL 91";"Département des Antiquités égyptiennes"
cl010377035;ostracon;;;"ODL 130";"Département des Antiquités égyptiennes"
cl010377039;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 134";"Département des Antiquités égyptiennes"
cl010377042;ostracon;;;"E 8451; ODL 143; R 1330";"Département des Antiquités égyptiennes"
cl010377043;ostracon;;;"ODL 148";"Département des Antiquités égyptiennes"
cl010377052;ostracon;;;"ODL 165";"Département des Antiquités égyptiennes"
cl010377054;ostracon;;;"ODL 167";"Département des Antiquités égyptiennes"
cl010377072;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8106; ODL 187; R 1147";"Département des Antiquités égyptiennes"
cl010377073;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 7950; ODL 188";"Département des Antiquités égyptiennes"
cl010377082;ostracon;;;"ODL 247";"Département des Antiquités égyptiennes"
cl010377084;ostracon;;;"ODL 249";"Département des Antiquités égyptiennes"
cl010377085;ostracon;;;"ODL 357";"Département des Antiquités égyptiennes"
cl010377087;ostracon;;;"ODL 359";"Département des Antiquités égyptiennes"
cl010377090;ostracon;;;"ODL 362";"Département des Antiquités égyptiennes"
cl010377097;ostracon;;;"ODL 374; R 1377";"Département des Antiquités égyptiennes"
cl010377098;ostracon;;;"ODL 375";"Département des Antiquités égyptiennes"
