ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010382246;"couvercle de lébès gamikos";"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 196.2; Cp 774";"Département des Antiquités grecques, étrusques et romaines"
cl010269087;"couvercle de lébès gamikos";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"ED 430; N 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010280146;"lébès gamikos";"peintre d'Amphitrite";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 2108; S 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010297737;"lébès gamikos";;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 2990.1";"Département des Antiquités grecques, étrusques et romaines"
cl010302749;"lébès gamikos";;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 393.1; N 2286; N 2286";"Département des Antiquités grecques, étrusques et romaines"
cl010250728;"lébès gamikos";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 976.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253363;"lébès gamikos";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 197; ED 669; N 2979";"Département des Antiquités grecques, étrusques et romaines"
cl010250220;"lébès gamikos";"peintre de Parrish";"vers -350";"K 387.1; ED 667; N 3528";"Département des Antiquités grecques, étrusques et romaines"
cl010253461;"lébès gamikos";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 186.1; N 2940.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260326;"lébès gamikos";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 2550";"Département des Antiquités grecques, étrusques et romaines"
cl010268514;"lébès gamikos";;"-500 / -400  (Ve s. av. J.-C. [?])";"ED 1276; N 4075";"Département des Antiquités grecques, étrusques et romaines"
cl010269284;"lébès gamikos";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 690; N 1849";"Département des Antiquités grecques, étrusques et romaines"
cl010274616;"lébès gamikos";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 623; Cp 3490";"Département des Antiquités grecques, étrusques et romaines"
cl010281944;"lébès gamikos";"manière du peintre de Meidias";"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNE 966";"Département des Antiquités grecques, étrusques et romaines"
cl010252555;"lébès gamikos";"peintre de Thétis";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 4502; CA 791";"Département des Antiquités grecques, étrusques et romaines"
cl010252813;"lébès gamikos";"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 196.1; Cp 773";"Département des Antiquités grecques, étrusques et romaines"
cl010253369;"lébès gamikos";"peintre de Fuscillo";"vers -330";"K 390.1; ED 675; N 3019";"Département des Antiquités grecques, étrusques et romaines"
cl010259836;"lébès gamikos";;"vers -360";"CA 1861";"Département des Antiquités grecques, étrusques et romaines"
cl010260022;"lébès gamikos";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2031.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265805;"lébès gamikos";;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 2317";"Département des Antiquités grecques, étrusques et romaines"
cl010269064;"lébès gamikos";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"ED 391; N 2083";"Département des Antiquités grecques, étrusques et romaines"
cl010274229;"lébès gamikos";"groupe TPS";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 193; K 207; N 2826";"Département des Antiquités grecques, étrusques et romaines"
cl010274391;"lébès gamikos";"groupe FVB";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 388; ED 668; N 3524";"Département des Antiquités grecques, étrusques et romaines"
cl010259482;"lébès gamikos";"peintre d'Athènes 1454";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 1679";"Département des Antiquités grecques, étrusques et romaines"
cl010297738;"couvercle de lébès gamikos";;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 2990.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253371;"lébès gamikos";"peintre de Caivano";"vers -340";"K 392; ED 676; N 2794";"Département des Antiquités grecques, étrusques et romaines"
cl010265803;"lébès gamikos";;"-400 / -300  (IVe s. av. J.-C.)";"Cp 2313";"Département des Antiquités grecques, étrusques et romaines"
cl010265804;"lébès gamikos";;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 2315";"Département des Antiquités grecques, étrusques et romaines"
cl010265807;"lébès gamikos";;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 2319";"Département des Antiquités grecques, étrusques et romaines"
cl010269280;"lébès gamikos";;"-400 / -300  (IVe s. av. J.-C. [?])";"ED 686; N 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010269281;"lébès gamikos";;"-400 / -300  (IVe s. av. J.-C. [?])";"ED 687; N 2301";"Département des Antiquités grecques, étrusques et romaines"
cl010274231;"lébès gamikos";"connecté au groupe du Vatican Z 4";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 210; ED 269; N 2840";"Département des Antiquités grecques, étrusques et romaines"
cl010274393;"lébès gamikos";"peintre de Caivano";"vers -340";"K 393; ED 677; N 2650";"Département des Antiquités grecques, étrusques et romaines"
cl010274572;"lébès gamikos";"descendants barbarisés du peintre du Primato";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 574; N 3526";"Département des Antiquités grecques, étrusques et romaines"
cl010274573;"lébès gamikos";"groupe du Vatican U 46-47";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 382; K 575; N 2760";"Département des Antiquités grecques, étrusques et romaines"
cl010281943;"lébès gamikos";"manière du peintre de Meidias";"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNE 965";"Département des Antiquités grecques, étrusques et romaines"
cl010302770;"lébès gamikos";;"-500 / -400  (Ve s. av. J.-C. [?])";"MN 806; M 136.1; N 3462";"Département des Antiquités grecques, étrusques et romaines"
cl010302748;"couvercle de lébès gamikos";;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 393.2; N 2286; N 2286";"Département des Antiquités grecques, étrusques et romaines"
cl010260032;"lébès gamikos";;"-500 / -400  (Ve s. av. J.-C.)";"CA 2042";"Département des Antiquités grecques, étrusques et romaines"
cl010498201;"lébès gamikos";;"vers -360";"CA 1861.2";"Département des Antiquités grecques, étrusques et romaines"
