ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020022325;"Le Duc de Montpensier";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7042, Recto; Inv. français, t. XIII B 1436; vol.21, p.334";"Département des Arts graphiques"
cl020214628;"Portrait présumé de Mademoiselle de Montpensier";"Petitot, Jean I";;"INV 35714, Recto; NIII 33030; vol.15, p.86";"Département des Arts graphiques"
cl020022324;"S.A.R. le duc de Montpensier à l'arsenal de Woolwich";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7041, Recto; Inv. français, t. XIII B 1442; vol.21, p.334";"Département des Arts graphiques"
cl020022323;"S.A.R. Le prince de Montpensier visite l'arsenal de Woolwich";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7040, Recto; Inv. français, t. XIII B 1441; vol.21, p.334";"Département des Arts graphiques"
cl020214619;"Portrait présumé de la duchesse de Montpensier";"Petitot, Jean I";;"INV 35705, Recto; NIII 33058; vol.15, p.84";"Département des Arts graphiques"
cl020544782;"Louise d'Orléans, duchesse de Montpensier";"FALCK Jeremias";;"14541 LR/ Recto; 7142; vol.7, p.50";"Département des Arts graphiques"
cl020626161;"François de Bourbon, duc de Montpensier";"LEMONNIER Anicet Charles Gabriel";"Vers 1776/1788";"RFML.AG.2020.7.2, Recto";"Département des Arts graphiques"
cl020520068;"Henri, duc de Montpensier";"LEU Thomas de";;"4959 LR/ Recto; 8154; vol.3, p.22";"Département des Arts graphiques"
cl020545690;"Madame, duchesse d'Orléans et de Montpensier";MONCORNET;;"15451 LR/ Recto; 7594; vol.7, p.75";"Département des Arts graphiques"
cl020012456;"Portrait présumé du Duc de Montpensier";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33600, Recto; NIII 35305; vol.14, p.39";"Département des Arts graphiques"
cl010107677;"Médaillon : duc de Montpensier";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091447;"Antoine-Philippe d'Orléans duc de Montpensier";"Trouchaud, Auguste ; France";"1842 / 1843  (XIXe siècle)";"LP 2387";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010237083;"Antoine-Philippe d'Orléans duc de Montpensier";"Trouchaud, Auguste";"1800 / 1900  (XIXe siècle)";"LP 2387 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020531871;"a : Montpensier (duc de) b : Beaujolais (comte de)";MASSON;;"69 FG/ Recto; G1059; 6146/1059";"Département des Arts graphiques"
