ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010265260;coupe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12416; RS 410";"Département des Antiquités grecques, étrusques et romaines"
cl010265125;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12244";"Département des Antiquités grecques, étrusques et romaines"
cl010260988;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3356; S 4098";"Département des Antiquités grecques, étrusques et romaines"
cl010249928;aryballe;;"-640 / -620  (3e quart VIIe s. av. J.-C.)";"A 414; NIII 1531; S 414";"Département des Antiquités grecques, étrusques et romaines"
cl010260987;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3354; S 4096";"Département des Antiquités grecques, étrusques et romaines"
cl010381705;"couvercle de pyxis";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 13.2; Cp 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010260986;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3353; S 4095";"Département des Antiquités grecques, étrusques et romaines"
cl010250021;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3355; S 4097";"Département des Antiquités grecques, étrusques et romaines"
cl010250311;phiale;;"-640 / -625  (3e quart VIIe s. av. J.-C.)";"CA 3846";"Département des Antiquités grecques, étrusques et romaines"
cl010268105;olpé;"peintre du sphinx";"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 423; Cp 295";"Département des Antiquités grecques, étrusques et romaines"
cl010389665;"tomette, fragment";;;"CN 20.172; 20875";"Service de l'Histoire du Louvre"
cl010389672;"mortier, fragment";;;"CN 20.206; 13962";"Service de l'Histoire du Louvre"
cl010389676;"élément de construction, fragment";;;"CN 20.73.002";"Service de l'Histoire du Louvre"
cl010389682;"tomette, fragment";;;"CN 20.169.002";"Service de l'Histoire du Louvre"
cl010389686;"tuile, fragment";;;"CN 20.145.002";"Service de l'Histoire du Louvre"
cl010389694;"élément de construction, fragment";;;"CN 20.194";"Service de l'Histoire du Louvre"
cl010389696;"élément de construction, fragment";;;"CN 20.218";"Service de l'Histoire du Louvre"
cl010389698;"élément de construction, fragment ; carreau, fragment";;;"CN 20.187.002";"Service de l'Histoire du Louvre"
cl010389702;"élément de construction, fragment";;;"CN 20.160";"Service de l'Histoire du Louvre"
cl010389703;"élément de construction, fragment";;;"CN 20.166.002";"Service de l'Histoire du Louvre"
cl010389710;"tuile, fragment";;;"CN 20.106";"Service de l'Histoire du Louvre"
cl010389711;"tuile, fragment ; élément de construction, fragment";;;"CN 20.219";"Service de l'Histoire du Louvre"
cl010393832;"dalle, fragment";;;"CN 11790.002; CN 20.108";"Service de l'Histoire du Louvre"
cl010398285;"clou, fragment";;;"CN 20.1";"Service de l'Histoire du Louvre"
cl010398286;"clou, fragment ; tôle, fragment";;;"CN 20.187.003";"Service de l'Histoire du Louvre"
cl010398287;"penture, fragment";;;"CN 20.136";"Service de l'Histoire du Louvre"
cl010398292;"clou, fragment ; penture, fragment";;;"CN 20.138.002";"Service de l'Histoire du Louvre"
cl010398297;"piton, fragment";;;"CN 20.155";"Service de l'Histoire du Louvre"
cl010398302;"clou, fragment ; tige fragment";;;"CN 20.194.002";"Service de l'Histoire du Louvre"
cl010398303;"clou, fragment ; tôle, fragment ; fiche, fragment";;;"CN 20.160.002";"Service de l'Histoire du Louvre"
cl010398306;"penture, fragment";;;"CN 20.165";"Service de l'Histoire du Louvre"
cl010398310;"tige fragment ; outil, fragment";;;"CN 20.14";"Service de l'Histoire du Louvre"
cl010398312;"clou, fragment ; fiche, fragment";;;"CN 20.46.002";"Service de l'Histoire du Louvre"
cl010398319;"fiche, fragment";;;"CN 20.101";"Service de l'Histoire du Louvre"
cl010398321;"clou, fragment";;;"CN 20.3";"Service de l'Histoire du Louvre"
cl010398322;"tige fragment";;;"CN 20.211.002";"Service de l'Histoire du Louvre"
cl010398327;"penture, fragment ; tige fragment ; clou, fragment";;;"CN 20.115.002";"Service de l'Histoire du Louvre"
cl010224647;"médaillon de bouteille";;;"CN 18810";"Service de l'Histoire du Louvre"
cl010389674;"élément de construction, fragment ; tuyau, fragment";;;"CN 20.109";"Service de l'Histoire du Louvre"
cl010389678;"carreau, fragment";;;"CN 20.115";"Service de l'Histoire du Louvre"
cl010389684;"tomette, fragment ; élément de construction, fragment";;;"CN 20.176.002";"Service de l'Histoire du Louvre"
cl010389689;"élément de construction, fragment";;;"CN 20.81";"Service de l'Histoire du Louvre"
cl010398284;"clou, fragment";;;"CN 20.49.002";"Service de l'Histoire du Louvre"
cl010398288;"penture, fragment ; clou, fragment";;;"CN 20.210.003";"Service de l'Histoire du Louvre"
cl010398289;"clou, fragment ; pointe, fragment";;;"CN 20.106.002";"Service de l'Histoire du Louvre"
cl010398300;"clou, fragment";;;"CN 20.163";"Service de l'Histoire du Louvre"
cl010398301;"clou, fragment";;;"CN 20.126";"Service de l'Histoire du Louvre"
cl010398314;"clou, fragment";;;"CN 20.201";"Service de l'Histoire du Louvre"
cl010398323;"plaque, fragment";;;"CN 20.179; 19321";"Service de l'Histoire du Louvre"
cl010398330;"clou, fragment ; ferrure, fragment";;;"CN 20.170";"Service de l'Histoire du Louvre"
cl010398332;"clou, fragment ; ferrure, fragment";;;"CN 20.104.002";"Service de l'Histoire du Louvre"
cl010398333;"clou, fragment ; fiche, fragment ; tube, fragment ; piton, fragment ; penture, fragment";;;"CN 20.111.002";"Service de l'Histoire du Louvre"
cl010264336;olpé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 10475";"Département des Antiquités grecques, étrusques et romaines"
cl010224469;"verre à jambe à tige";;;"CN 10184";"Service de l'Histoire du Louvre"
cl010389670;"tomette, fragment";;;"CN 20.169; 20876";"Service de l'Histoire du Louvre"
cl010389673;"élément de construction, fragment";;;"CN 20.10";"Service de l'Histoire du Louvre"
cl010389687;"tomette, fragment";;;"CN 20.138";"Service de l'Histoire du Louvre"
cl010389691;tomette;;;"CN 20.156";"Service de l'Histoire du Louvre"
cl010389700;"tuile, fragment";;;"CN 20.211";"Service de l'Histoire du Louvre"
cl010389706;"élément de construction, fragment";;;"CN 20.210.002";"Service de l'Histoire du Louvre"
cl010398263;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 20.156.002";"Service de l'Histoire du Louvre"
cl010398283;"clou, fragment ; fiche, fragment";;;"CN 20.81.002";"Service de l'Histoire du Louvre"
cl010398290;"clou, fragment";;;"CN 20.2";"Service de l'Histoire du Louvre"
cl010398293;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 20.164";"Service de l'Histoire du Louvre"
cl010398294;"clou, fragment ; tôle, fragment ; tige fragment";;;"CN 20.166.003";"Service de l'Histoire du Louvre"
cl010398295;"clou, fragment";;;"CN 20.108";"Service de l'Histoire du Louvre"
cl010398299;"clou, fragment";;;"CN 20.208";"Service de l'Histoire du Louvre"
cl010398305;"clou, fragment ; fiche, fragment ; outil, fragment";;;"CN 20.109.002";"Service de l'Histoire du Louvre"
cl010398307;"clou, fragment";;;"CN 20.50";"Service de l'Histoire du Louvre"
cl010398308;"clou, fragment";;;"CN 20.172.002";"Service de l'Histoire du Louvre"
cl010398311;"tige fragment ; clou, fragment";;;"CN 20.88";"Service de l'Histoire du Louvre"
cl010398316;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 20.195.002";"Service de l'Histoire du Louvre"
cl010398317;"clou, fragment";;;"CN 20.73.003";"Service de l'Histoire du Louvre"
cl010398318;"clou, fragment ; pointe, fragment";;;"CN 20.169.003";"Service de l'Histoire du Louvre"
cl010398325;"penture, fragment ; clou, fragment ; pointe, fragment ; outil, fragment";;;"CN 20.101.002";"Service de l'Histoire du Louvre"
cl010268100;aryballe;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"NIII 2531; E 415; S 1151";"Département des Antiquités grecques, étrusques et romaines"
cl010260637;aryballe;;"vers -630";"CA 2919";"Département des Antiquités grecques, étrusques et romaines"
cl010218855;"assiette calotte";;"1800 / 1900  (XIXe siècle [?])";"CN 10689; 20002";"Service de l'Histoire du Louvre"
cl010219518;pichet;;"1240 / 1260  (milieu du XIIIe siècle)";"CN 13934; 20219";"Service de l'Histoire du Louvre"
cl010476515;"vêtement et pièce d'habillement";;;"CN 11971; 20088";"Service de l'Histoire du Louvre"
cl010483849;bille;;;"CN 18046; 20170";"Service de l'Histoire du Louvre"
cl010506063;"vase, récipient, fragment";;;"CN 18864; 20219";"Service de l'Histoire du Louvre"
cl010218732;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13842; 20169";"Service de l'Histoire du Louvre"
cl010218870;assiette;;"1700 / 1800  (XVIIIe siècle)";"CN 10693; 20002";"Service de l'Histoire du Louvre"
cl010219532;tasse;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 14083; 20219";"Service de l'Histoire du Louvre"
cl010234752;bol;;;"CN 10688; 20001";"Service de l'Histoire du Louvre"
cl010476523;"vêtement et pièce d'habillement";;;"CN 10430; 20000";"Service de l'Histoire du Louvre"
cl010483847;"objet indéterminé";;;"CN 21071; 20187";"Service de l'Histoire du Louvre"
cl010254923;dinos;;"-640 / -625  (3e quart VIIe s. av. J.-C.)";"A 440; NIII 2373; S 418";"Département des Antiquités grecques, étrusques et romaines"
cl010252549;pyxis;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 13.1; Cp 3335";"Département des Antiquités grecques, étrusques et romaines"
cl010262977;aryballe;"peintre d'Ajax";"vers -680";"CA 617";"Département des Antiquités grecques, étrusques et romaines"
cl010219020;assiette;;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 10819; 20002; 20003";"Service de l'Histoire du Louvre"
cl010234688;assiette;;;"CN 10691; 20001; 20002";"Service de l'Histoire du Louvre"
cl010234871;"assiette creuse";;;"CN 10814; 20001; 20002";"Service de l'Histoire du Louvre"
cl010218283;cruche;;"1300 / 1400  (XIVe siècle)";"CN 13896; 20219; 20210; DL 28313";"Service de l'Histoire du Louvre"
cl010234869;assiette;;;"CN 10818; 20002; 20003";"Service de l'Histoire du Louvre"
cl010252466;aryballe;;"-600 / -550  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"Eléonte 891; Elé 357";"Département des Antiquités grecques, étrusques et romaines"
cl010261485;hydrie;;"-260 / -200  (2e quart IIIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C.)";"CA 450";"Département des Antiquités grecques, étrusques et romaines"
cl010218297;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13916";"Service de l'Histoire du Louvre"
cl010219507;poêlon;;"1250 / 1300  (2ème moitié du XIIIe siècle)";"CN 13917; 20219";"Service de l'Histoire du Louvre"
cl010219539;"tirelire cylindrique";;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 14583; 20219";"Service de l'Histoire du Louvre"
cl010234435;oule;;;"CN 14581 ?";"Service de l'Histoire du Louvre"
cl010218586;tasse;;"1300 / 1400  (XIVe siècle)";"CN 13895";"Service de l'Histoire du Louvre"
cl010252301;cotyle;;"vers -550";"Eléonte 8; CA 2375; Elé 7";"Département des Antiquités grecques, étrusques et romaines"
cl010269488;cotyle;;"vers -550";"Eléonte 9; CA 2376; Elé 8";"Département des Antiquités grecques, étrusques et romaines"
cl010269478;cotyle;;"vers -550";"Eléonte 7; CA 2374; Elé 6";"Département des Antiquités grecques, étrusques et romaines"
cl010261491;aryballe;"groupe d'Alari";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"CA 4507";"Département des Antiquités grecques, étrusques et romaines"
cl010259808;aryballe;"peintre de la centauromachie de Berlin";"-650 / -640  (3e quart VIIe s. av. J.-C.)";"CA 1831";"Département des Antiquités grecques, étrusques et romaines"
cl010260035;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2045";"Département des Antiquités grecques, étrusques et romaines"
cl010218872;assiette;;"1700 / 1800  (XVIIIe siècle)";"CN 10692; 20002";"Service de l'Histoire du Louvre"
cl010274799;aryballe;"manière de l'atelier de Tor Pisana";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"CA 65; L 138";"Département des Antiquités grecques, étrusques et romaines"
cl010254562;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 540; CA 4092; Elé 6";"Département des Antiquités grecques, étrusques et romaines"
cl010252298;cotyle;;"vers -550";"Eléonte 6; CA 2373; Elé 5";"Département des Antiquités grecques, étrusques et romaines"
cl010218481;"vase, récipient";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13897; 22021";"Service de l'Histoire du Louvre"
cl010268103;œnochoé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"E 419; Cp 264";"Département des Antiquités grecques, étrusques et romaines"
cl010218356;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 11291";"Service de l'Histoire du Louvre"
cl010252379;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 539; CA 6526; Elé 5";"Département des Antiquités grecques, étrusques et romaines"
cl010221264;chaussure;;;"JC 113 999 20; JC 113 999 50; JC 113 999 51";"Service de l'Histoire du Louvre"
cl010424012;"chaussure, fragment ; semelle de chaussure, fragment";;;"CN 23176; 13.115";"Service de l'Histoire du Louvre"
cl010254975;"support de vase";"peintre de Rottiers";"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"A 491; Cp 20; S 451";"Département des Antiquités grecques, étrusques et romaines"
cl010269436;cotyle;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 2; CA 2377; Elé 1";"Département des Antiquités grecques, étrusques et romaines"
cl010268101;œnochoé;;"vers -575";"MN 20; E 417; N 3120";"Département des Antiquités grecques, étrusques et romaines"
cl010397153;outil;;;"JC 118.209 20; 20";"Service de l'Histoire du Louvre"
cl010398188;goulot;;;"JC 109.4 20; 20";"Service de l'Histoire du Louvre"
cl010404670;"clef, fragment";;;"JC 119.607 20; 20";"Service de l'Histoire du Louvre"
cl010394294;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 121.141 20; 20";"Service de l'Histoire du Louvre"
cl010396113;"objet indéterminé, fragment";;;"JC 115.210 20; 20";"Service de l'Histoire du Louvre"
cl010397145;outil;;;"JC 118.400 20; 20";"Service de l'Histoire du Louvre"
cl010397592;outil;;;"JC 118.259 20; 20";"Service de l'Histoire du Louvre"
cl010402516;"tuile, fragment";;;"JC 107.191 20; 20";"Service de l'Histoire du Louvre"
cl010403939;"tige fragment ; fiche, fragment";;;"JC 112.116 20; 20";"Service de l'Histoire du Louvre"
cl010404436;"tige fragment";;;"JC 118.206 20; 20";"Service de l'Histoire du Louvre"
cl010396427;"objet indéterminé, fragment";;;"JC 118.163 20; 20";"Service de l'Histoire du Louvre"
cl010397169;outil;;;"JC 118.254 20; 20";"Service de l'Histoire du Louvre"
cl010398127;"verre plat";;;"JC 109.7 20; 20";"Service de l'Histoire du Louvre"
cl010269538;coupe;Skythès;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 129; Cp 971";"Département des Antiquités grecques, étrusques et romaines"
cl010221310;"chaussure, fragment";;;"JC 113 999 20";"Service de l'Histoire du Louvre"
cl010221618;"monnaie, fragment";;;"JC 104 013 20";"Service de l'Histoire du Louvre"
cl010221372;"talon de chaussure";;;"JC 113 183 20";"Service de l'Histoire du Louvre"
cl010234288;"tête animale, fragment";;;"JC 105 251 20";"Service de l'Histoire du Louvre"
cl010396006;"outil, fragment";;;"JC 115.246 20.002; 20";"Service de l'Histoire du Louvre"
cl010221377;"chaussure, fragment";;;"JC 113 999 20 (2)";"Service de l'Histoire du Louvre"
cl010221376;"objet indéterminé, fragment";;;"JC 113 183 20 (1)";"Service de l'Histoire du Louvre"
cl010403977;"clou, fragment ; tige fragment";;;"JC 112.88 20D; D; 20";"Service de l'Histoire du Louvre"
cl010352708;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";760;"Département des Antiquités grecques, étrusques et romaines"
cl010352601;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";759;"Département des Antiquités grecques, étrusques et romaines"
cl010352743;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";763;"Département des Antiquités grecques, étrusques et romaines"
cl010352559;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";756;"Département des Antiquités grecques, étrusques et romaines"
cl010352575;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";758;"Département des Antiquités grecques, étrusques et romaines"
cl010217804;coquemar;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 8155; 6253";"Service de l'Histoire du Louvre"
cl010219762;"cache-pot ; pot de fleur";;;"CN 8158; 6217";"Service de l'Histoire du Louvre"
cl010217715;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 8148; 6244";"Service de l'Histoire du Louvre"
cl010217749;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 8154; 6244";"Service de l'Histoire du Louvre"
cl010234902;coquemar;;;"CN 8152; 6244";"Service de l'Histoire du Louvre"
cl010441436;perle;;;"CN 22508; 52539";"Service de l'Histoire du Louvre"
cl010217620;couvercle;;"1485 / 1615  (Renaissance)";"CN 8159; 6217";"Service de l'Histoire du Louvre"
cl010217905;coquemar;;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 8150; 6244";"Service de l'Histoire du Louvre"
cl010218078;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 8144; 6244";"Service de l'Histoire du Louvre"
cl010443166;"instrument de musique";;;"CN 15727; 9604";"Service de l'Histoire du Louvre"
cl020017235;"Maison forte ou couvent près de la Porta Pinciana";"Gellée, Claude";"Vers 1638";"RF 4566, Recto; vol.20, p.249";"Département des Arts graphiques"
cl010222778;nodule;;;"CC 1282";"Service de l'Histoire du Louvre"
cl010217839;crémier;;"1500 / 1600  (XVIe siècle)";"CN 3706; 5078; 5096";"Service de l'Histoire du Louvre"
cl010234617;pot;;;"CN 3707; 5078; 5096";"Service de l'Histoire du Louvre"
cl010234969;coquemar;;;"CN 8156; 6215; 6217";"Service de l'Histoire du Louvre"
cl010234973;coquemar;;;"CN 8157; 6244; 6253";"Service de l'Histoire du Louvre"
cl010223576;"plomb de vitrail ; rondelle, fragment";;"1400 / 1550  ";"CC 0766; CC PROV 20; L 84; BB-II-H2";"Service de l'Histoire du Louvre"
cl010217714;coquemar;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3708; 5078; 5096; 5098";"Service de l'Histoire du Louvre"
cl010217794;coquemar;;"1450 / 1500  (2ème moitié du XVe siècle)";"CN 8153; 6179; 6217; 6235";"Service de l'Histoire du Louvre"
cl010234674;cruchon;;;"CN 3705; 5078; 5096; 5098";"Service de l'Histoire du Louvre"
cl010217824;coquemar;;"1400 / 1500  (XVe siècle [?])";"CN 8151; 6217; 6238; 6244";"Service de l'Histoire du Louvre"
cl010218370;pichet;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 8147; 6244 ; 6253 ; 6257";"Service de l'Histoire du Louvre"
cl010220667;"manche d'outil";;;"CC 0679";"Service de l'Histoire du Louvre"
cl010220671;épingle;;;"CC 0687";"Service de l'Histoire du Louvre"
cl010220678;fil;;;"CC 0725";"Service de l'Histoire du Louvre"
cl010220679;boucle;;;"CC 0727";"Service de l'Histoire du Louvre"
cl010121812;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 2793; Hermary, 1989, n° 20";"Département des Antiquités orientales"
cl010361035;statue;;"-600 / -550  (Chypro-archaïque II)";"RS 20; 1094; Hermary, 1989, n° 663";"Département des Antiquités orientales"
cl010363913;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 20";"Département des Antiquités égyptiennes"
cl010289196;bouclier;;;"Br 1181; Cp 7114";"Département des Antiquités grecques, étrusques et romaines"
cl010223283;carreau;;;"CC 2247";"Service de l'Histoire du Louvre"
cl010223312;carreau;;;"CC 2249";"Service de l'Histoire du Louvre"
cl010223281;carreau;;;"CC 2264";"Service de l'Histoire du Louvre"
cl010223287;carreau;;;"CC 2252";"Service de l'Histoire du Louvre"
cl010223288;carreau;;;"CC 2254";"Service de l'Histoire du Louvre"
cl010222806;nodule;;;"CC 1269";"Service de l'Histoire du Louvre"
cl010223291;carreau;;;"CC 2253";"Service de l'Histoire du Louvre"
cl010223309;carreau;;;"CC 2248";"Service de l'Histoire du Louvre"
cl010361695;vase;;"-4000 / -3500  (Suse I)";"S 15408; 4610";"Département des Antiquités orientales"
cl010220299;monnaie;;;"CC 0109";"Service de l'Histoire du Louvre"
cl010220450;"élément décoratif, fragment";;;"CC 0354";"Service de l'Histoire du Louvre"
cl010221041;"bille, fragment";;;"CC 0355";"Service de l'Histoire du Louvre"
cl010220934;"épingle, fragment";;;"CC 1844";"Service de l'Histoire du Louvre"
cl010220933;tige;;;"CC 1843";"Service de l'Histoire du Louvre"
cl010220932;"dent de peigne";;;"CC 1842";"Service de l'Histoire du Louvre"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
