ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020529740;"Illuminations de la grande et de la petite écurie de Versailles, jointes par des arcades, à l'occasion du second mariage du dauphin, le 9 février 1747";"INGRAM John";;"4034 C/ Recto";"Département des Arts graphiques"
cl020548411;"Avènement de Louis XV";"INGRAM John";;"17876 LR/ Recto; 14856; vol.8, p.30";"Département des Arts graphiques"
cl020549298;"La maîtresse du jardin";"INGRAM John";;"18722 LR/ Recto; 19047; vol.8, p.47";"Département des Arts graphiques"
cl020549299;"Le jeu d'échecs chinois";"INGRAM John";;"18723 LR/ Recto; 19048; vol.8, p.47";"Département des Arts graphiques"
cl020549300;"La jardinière chinoise";"INGRAM John";;"18724 LR/ Recto; 19049; vol.8, p.47";"Département des Arts graphiques"
cl020549301;"La musique chinoise à clochettes";"INGRAM John";;"18725 LR/ Recto; 19050; vol.8, p.47";"Département des Arts graphiques"
cl020549302;"Figures chinoises : La Curiosité chinoise";"INGRAM John";;"18726 LR/ Recto; 19051; vol.8, p.47";"Département des Arts graphiques"
cl020549303;"Figures chinoises : La Curiosité chinoise";"INGRAM John";;"18727 LR/ Recto; 19051.a; vol.8, p.47";"Département des Arts graphiques"
cl020549304;"La Pâtée du petit chien";"INGRAM John";;"18728 LR/ Recto; 19052; vol.8, p.47";"Département des Arts graphiques"
cl020549305;"La Pâtée du petit chien";"INGRAM John";;"18729 LR/ Recto; 19052.a; vol.8, p.47";"Département des Arts graphiques"
cl020549306;"La crémière";"INGRAM John";;"18730 LR/ Recto; 19053; vol.8, p.47";"Département des Arts graphiques"
cl020549307;"L'école domestique";"INGRAM John";;"18731 LR/ Recto; 19054; vol.8, p.47";"Département des Arts graphiques"
cl020549308;"La Bonne mère";"INGRAM John";;"18732 LR/ Recto; 19055; vol.8, p.47";"Département des Arts graphiques"
cl020549309;"La quêteuse du grand chemin";"INGRAM John";;"18733 LR/ Recto; 19056; vol.8, p.47";"Département des Arts graphiques"
cl020549310;"La jardinière";"INGRAM John";;"18734 LR/ Recto; 19057; vol.8, p.47";"Département des Arts graphiques"
cl020549311;"La jardinière";"INGRAM John";;"18735 LR/ Recto; 19057.a; vol.8, p.47";"Département des Arts graphiques"
cl020549312;"La bouquetière Fanchonette";"INGRAM John";;"18736 LR/ Recto; 19058; vol.8, p.47";"Département des Arts graphiques"
cl020549313;"La jeune ménagère";"INGRAM John";;"18737 LR/ Recto; 19059; vol.8, p.47";"Département des Arts graphiques"
cl020549314;"Le Savoyard avec sa marmotte";"INGRAM John";;"18738 LR/ Recto; 19060; vol.8, p.47";"Département des Arts graphiques"
cl020549315;"La marchande d'oeufs";"INGRAM John";;"18739 LR/ Recto; 19061; vol.8, p.47";"Département des Arts graphiques"
cl020549316;"La vendeuse de scelery";"INGRAM John";;"18740 LR/ Recto; 19062; vol.8, p.47";"Département des Arts graphiques"
cl020576354;"Projet de tombeau (planche 99)";"INGRAM John";;"L 417 LR/95 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020593819;"Femmes tirées du P. du Halde";"INGRAM John";;"L 73 LR/106 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593877;"Renaud et Armide";"INGRAM John";;"L 73 LR/164 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593945;"Sans titre";"INGRAM John";;"L 73 LR/232 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593964;"Sans titre";"INGRAM John";;"L 73 LR/251 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
