ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254386;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"LL 154; N 2729";"Département des Antiquités grecques, étrusques et romaines"
cl010263750;lécythe;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 7253";"Département des Antiquités grecques, étrusques et romaines"
cl010264765;lécythe;;"vers -540";"Cp 11066";"Département des Antiquités grecques, étrusques et romaines"
cl010269595;lécythe;"groupe du coq";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 186; Cp 3222";"Département des Antiquités grecques, étrusques et romaines"
cl010264785;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 11089";"Département des Antiquités grecques, étrusques et romaines"
cl010264521;lécythe;"groupe du dauphin";"vers -540";"Cp 10744";"Département des Antiquités grecques, étrusques et romaines"
cl010269603;lécythe;"groupe de l'hoplite quittant la maison = groupe de Phanyllis E";"-530 / -510  (4e quart VIe s. av. J.-C.)";"LL 236; F 193; N 3228";"Département des Antiquités grecques, étrusques et romaines"
cl010259207;lécythe;;"vers -540";"CA 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010269294;lécythe;"groupe du Vatican G 52";"-550 / -525  (3e quart VIe s. av. J.-C.)";"ED 73; N 3185; ODF 65";"Département des Antiquités grecques, étrusques et romaines"
cl010274913;lécythe;"groupe de l'hoplite quittant la maison = groupe de Phanyllis E";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 243; L 9; S 1656";"Département des Antiquités grecques, étrusques et romaines"
cl010264522;lécythe;"groupe du Vatican G 52";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10745";"Département des Antiquités grecques, étrusques et romaines"
cl010264773;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 11076; S 3972";"Département des Antiquités grecques, étrusques et romaines"
cl010255366;lécythe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"AM 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010250843;lécythe;"peintre de Londres B 31";"vers -550";"Eléonte 571; Elé 37";"Département des Antiquités grecques, étrusques et romaines"
cl010264762;lécythe;;"vers -550";"Cp 11059";"Département des Antiquités grecques, étrusques et romaines"
cl010251015;lécythe;;"vers -530";"Cp 12083";"Département des Antiquités grecques, étrusques et romaines"
cl010269567;lécythe;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 157; Cp 3327";"Département des Antiquités grecques, étrusques et romaines"
cl010268964;lécythe;"classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 25; N 3204";"Département des Antiquités grecques, étrusques et romaines"
cl010268313;lécythe;"ABV 11 = peintre d'Amasis";"vers -550";"E 718; Cp Suppl 540; S 3965";"Département des Antiquités grecques, étrusques et romaines"
cl010269600;lécythe;"groupe de Corchiano";"vers -500";"F 190; Cp 3324";"Département des Antiquités grecques, étrusques et romaines"
cl010269593;lécythe;;"vers -540";"F 184; Cp 3409";"Département des Antiquités grecques, étrusques et romaines"
cl010269602;lécythe;"ABV 11 = peintre d'Amasis";"vers -560";"F 192; Cp 3262";"Département des Antiquités grecques, étrusques et romaines"
cl010269598;lécythe;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 189; ED 31; N 3187";"Département des Antiquités grecques, étrusques et romaines"
cl010264373;lécythe;"ABV 11 = peintre d'Amasis";"vers -560";"Cp 10520";"Département des Antiquités grecques, étrusques et romaines"
cl010264377;lécythe;"elbows_out painter";"vers -550";"Cp 10524";"Département des Antiquités grecques, étrusques et romaines"
cl010274827;lécythe;"elbows_out painter";"vers -540";"MNC 333; L 178";"Département des Antiquités grecques, étrusques et romaines"
cl010261278;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 3758";"Département des Antiquités grecques, étrusques et romaines"
cl010269596;lécythe;"groupe du coq";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 187; Cp 3220";"Département des Antiquités grecques, étrusques et romaines"
cl010264771;lécythe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 11074";"Département des Antiquités grecques, étrusques et romaines"
cl010262924;lécythe;;"vers -530";"CA 6097";"Département des Antiquités grecques, étrusques et romaines"
cl010264764;lécythe;;"vers -550";"Cp 11063";"Département des Antiquités grecques, étrusques et romaines"
cl010268312;lécythe;"groupe du dauphin";"vers -540";"E 717; Cp 3413";"Département des Antiquités grecques, étrusques et romaines"
cl010251011;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12100; Camp. 11240";"Département des Antiquités grecques, étrusques et romaines"
cl010268437;lécythe;"groupe du dauphin";"vers -540";"E 871; Cp 3323";"Département des Antiquités grecques, étrusques et romaines"
cl010269934;lécythe;"ABV 11 = peintre d'Amasis";"-560 / -550  (2e quart VIe s. av. J.-C.)";"F 71; Cp 3411";"Département des Antiquités grecques, étrusques et romaines"
cl010251013;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12081";"Département des Antiquités grecques, étrusques et romaines"
cl010259464;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1640";"Département des Antiquités grecques, étrusques et romaines"
cl010262273;lécythe;"groupe R";"vers -425";"CA 537";"Département des Antiquités grecques, étrusques et romaines"
cl010250343;lécythe;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 3763.a";"Département des Antiquités grecques, étrusques et romaines"
cl010274868;lécythe;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNC 199; L 35";"Département des Antiquités grecques, étrusques et romaines"
cl010259722;lécythe;"classe de Berkeley 8443";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 1729";"Département des Antiquités grecques, étrusques et romaines"
cl010259099;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1142; CA 4175";"Département des Antiquités grecques, étrusques et romaines"
cl010302667;lécythe;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 616; Cp 3418";"Département des Antiquités grecques, étrusques et romaines"
cl010268975;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 289; N 2129";"Département des Antiquités grecques, étrusques et romaines"
cl010287081;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6895";"Département des Antiquités grecques, étrusques et romaines"
cl010274565;lécythe;"peintre du Primato";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 563; ED 773; N 2851";"Département des Antiquités grecques, étrusques et romaines"
cl010274636;lécythe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 641; Cp FR 129";"Département des Antiquités grecques, étrusques et romaines"
cl010252691;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 3754.a";"Département des Antiquités grecques, étrusques et romaines"
cl010265718;lécythe;"groupe de Torcop";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1599; S 5083";"Département des Antiquités grecques, étrusques et romaines"
cl010274883;lécythe;"peintre de Meidias";"vers -410";"MNB 2110; L 59";"Département des Antiquités grecques, étrusques et romaines"
cl010274903;lécythe;"manière du peintre de Meidias";"vers -410";"MNB 1330; L 79";"Département des Antiquités grecques, étrusques et romaines"
cl010274512;lécythe;"Foundling group";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 509; ED 772; N 2710";"Département des Antiquités grecques, étrusques et romaines"
cl010269591;lécythe;"black-neck class = little black-neck group";"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 182; Cp 3416";"Département des Antiquités grecques, étrusques et romaines"
cl010250590;lécythe;"groupe du coq";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3759.a";"Département des Antiquités grecques, étrusques et romaines"
cl010260298;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2516";"Département des Antiquités grecques, étrusques et romaines"
cl010269364;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 927; N 2565";"Département des Antiquités grecques, étrusques et romaines"
cl010274380;lécythe;"peintre de la Niké assise";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 370; Cp 834";"Département des Antiquités grecques, étrusques et romaines"
cl010269382;lécythe;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ED 975; N 2310";"Département des Antiquités grecques, étrusques et romaines"
cl010261277;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 3755";"Département des Antiquités grecques, étrusques et romaines"
cl010269311;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 789; N 2931";"Département des Antiquités grecques, étrusques et romaines"
cl010269099;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 445; N 2361";"Département des Antiquités grecques, étrusques et romaines"
cl010250837;lécythe;;"vers -480";"CA 3759.d";"Département des Antiquités grecques, étrusques et romaines"
cl010274236;lécythe;"groupe de Menzies";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 216; ED 780; N 2735";"Département des Antiquités grecques, étrusques et romaines"
cl010274234;lécythe;"groupe de Menzies";"-320 / -310  (4e quart IVe s. av. J.-C.)";"LL 195; K 214; N 2744";"Département des Antiquités grecques, étrusques et romaines"
cl010274374;lécythe;"connecté aux peintres du BM F 196 et de Borée de Capoue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 365; Cp 832";"Département des Antiquités grecques, étrusques et romaines"
cl010274241;lécythe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 220; ED 781; N 2702";"Département des Antiquités grecques, étrusques et romaines"
cl010274239;lécythe;"peintre de Varrese";"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 219; ED 917; N 2779";"Département des Antiquités grecques, étrusques et romaines"
cl010274611;lécythe;;"-350 / -330  (3e quart IVe s. av. J.-C.)";"K 618; Cp 3422";"Département des Antiquités grecques, étrusques et romaines"
cl010252801;lécythe;"apparenté au peintre de Naples 1959";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 562; ED 766; N 2404";"Département des Antiquités grecques, étrusques et romaines"
cl010274882;lécythe;Aison;"vers -420";"MNB 2109; L 58";"Département des Antiquités grecques, étrusques et romaines"
cl010260144;lécythe;"peintre de Xénophantos";"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 2190";"Département des Antiquités grecques, étrusques et romaines"
cl010262930;lécythe;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 6105";"Département des Antiquités grecques, étrusques et romaines"
cl010253372;lécythe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 311; K 375; N 2764";"Département des Antiquités grecques, étrusques et romaines"
cl010274981;lécythe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 320; N 2504";"Département des Antiquités grecques, étrusques et romaines"
cl010259855;lécythe;"manière du peintre de Meidias";"-410 / -400  (4e quart Ve s. av. J.-C.)";"CA 1890";"Département des Antiquités grecques, étrusques et romaines"
cl010274599;lécythe;"vases associés au peintre de l'Ilioupersis";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 60; ED 776; N 2748";"Département des Antiquités grecques, étrusques et romaines"
cl010274375;lécythe;"groupe du Louvre K 366";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 366; ED 771; N 2664";"Département des Antiquités grecques, étrusques et romaines"
cl010274243;lécythe;"groupe du centaure du BM";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 222; ED 912; N 2766";"Département des Antiquités grecques, étrusques et romaines"
cl010261287;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3778";"Département des Antiquités grecques, étrusques et romaines"
cl010260279;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2496";"Département des Antiquités grecques, étrusques et romaines"
cl010274233;lécythe;"groupe des alabastres";"vers -330";"K 213; Cp 3223";"Département des Antiquités grecques, étrusques et romaines"
cl010261802;lécythe;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 489";"Département des Antiquités grecques, étrusques et romaines"
cl010274901;lécythe;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 197; L 77";"Département des Antiquités grecques, étrusques et romaines"
cl010274237;lécythe;"groupe de Menzies";"vers -330";"K 217; ED 784; N 2738";"Département des Antiquités grecques, étrusques et romaines"
cl010274232;lécythe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 84; K 212; N 2713";"Département des Antiquités grecques, étrusques et romaines"
cl010269230;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 4950; N 2563";"Département des Antiquités grecques, étrusques et romaines"
cl010274906;lécythe;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 3014; L 81; S 1595";"Département des Antiquités grecques, étrusques et romaines"
cl010263989;lécythe;"manière du peintre de la gorgone ; peintre d'Istanbul";"-590 / -580  (1e quart VIe s. av. J.-C.)";"CA 823";"Département des Antiquités grecques, étrusques et romaines"
cl010269365;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 928; N 2571";"Département des Antiquités grecques, étrusques et romaines"
cl010250593;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3759.c";"Département des Antiquités grecques, étrusques et romaines"
cl010261272;lécythe;"groupe de l'hoplite quittant la maison = groupe de Phanyllis E";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3742.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270442;lécythe;"peintre de Sydney 46.48";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"G 588; ED 765; N 2728";"Département des Antiquités grecques, étrusques et romaines"
cl010274564;lécythe;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"LP 1112; K 561; N 3148";"Département des Antiquités grecques, étrusques et romaines"
cl010281699;lécythe;"manière du peintre de Meidias";"vers -410";"MNE 1177";"Département des Antiquités grecques, étrusques et romaines"
cl010250726;lécythe;"classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3759.e";"Département des Antiquités grecques, étrusques et romaines"
cl010274238;lécythe;"groupe du centaure du BM";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 218; ED 782; N 2772";"Département des Antiquités grecques, étrusques et romaines"
cl010274242;lécythe;"groupe du centaure du BM";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 221; ED 783; N 2804";"Département des Antiquités grecques, étrusques et romaines"
cl010354723;lécythe;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 921; N 3028";"Département des Antiquités grecques, étrusques et romaines"
cl010261275;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 3751";"Département des Antiquités grecques, étrusques et romaines"
cl010274902;lécythe;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 640; L 78";"Département des Antiquités grecques, étrusques et romaines"
cl010275177;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"MN 771; M 54; N 3287";"Département des Antiquités grecques, étrusques et romaines"
