ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010146074;perle;;;"AO 21359";"Département des Antiquités orientales"
cl010142776;collier;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18026; S 955";"Département des Antiquités orientales"
cl010138990;"collier ; perle";;;"AO 14255 B; TG 5111";"Département des Antiquités orientales"
cl010359836;"sceau cylindre";;"-1400 / -1200  (Dynastie d'Igi-halkid)";"4117; 58000";"Département des Antiquités orientales"
cl010186599;épingle;;;"SB 13995";"Département des Antiquités orientales"
cl010141165;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 16338; G 338";"Département des Antiquités orientales"
cl010146018;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 21304";"Département des Antiquités orientales"
cl010178828;"sceau cylindre";;;"SB 5045; TZ 493";"Département des Antiquités orientales"
cl010178832;"sceau cylindre";;;"SB 5049";"Département des Antiquités orientales"
cl010178833;"sceau cylindre";;;"SB 5050";"Département des Antiquités orientales"
cl010178836;"sceau cylindre";;;"SB 5053";"Département des Antiquités orientales"
cl010178841;"sceau cylindre";;;"SB 5058";"Département des Antiquités orientales"
cl010178845;"sceau cylindre";;;"SB 5063";"Département des Antiquités orientales"
cl010178848;"sceau cylindre";;;"SB 5066";"Département des Antiquités orientales"
cl010178895;"sceau cylindre";;;"SB 5014";"Département des Antiquités orientales"
cl010178897;"sceau cylindre";;;"SB 5016";"Département des Antiquités orientales"
cl010178899;"sceau cylindre";;;"SB 5018";"Département des Antiquités orientales"
cl010178900;"sceau cylindre";;;"SB 5019";"Département des Antiquités orientales"
cl010178902;"sceau cylindre";;;"SB 5021";"Département des Antiquités orientales"
cl010178905;"sceau cylindre";;;"SB 5026";"Département des Antiquités orientales"
cl010178922;"sceau cylindre";;;"SB 5070";"Département des Antiquités orientales"
cl010178950;"sceau cylindre";;;"SB 5071";"Département des Antiquités orientales"
cl010178953;"sceau cylindre";;;"SB 5075";"Département des Antiquités orientales"
cl010179839;"sceau cylindre";;;"SB 6023";"Département des Antiquités orientales"
cl010179847;"sceau cylindre";;;"SB 6031";"Département des Antiquités orientales"
cl010179848;"sceau cylindre";;;"SB 6032";"Département des Antiquités orientales"
cl010179850;"sceau cylindre";;;"SB 6034";"Département des Antiquités orientales"
cl010179860;"sceau cylindre";;;"SB 6044";"Département des Antiquités orientales"
cl010179861;"sceau cylindre";;;"SB 6045";"Département des Antiquités orientales"
cl010179871;"sceau cylindre";;;"SB 6055";"Département des Antiquités orientales"
cl010192660;bague;;"-1392 / -911  (Médio-assyrien)";"AO 19058 B; M. 1253";"Département des Antiquités orientales"
cl010193083;perle;;;"SB 4683 B; GS 4320";"Département des Antiquités orientales"
cl010194282;perle;;;"S 1726 ?";"Département des Antiquités orientales"
cl010244370;perle;;;"S 1740";"Département des Antiquités orientales"
cl010502226;"sceau cylindre";;"-247 / 677  (Sassanide ; Parthe)";"AS 11144";"Département des Antiquités orientales"
cl010131574;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2199";"Département des Antiquités orientales"
cl010132101;perle;;;"AM 2705";"Département des Antiquités orientales"
cl010141164;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 16337";"Département des Antiquités orientales"
cl010141452;perle;;;"AO 16999; L.126";"Département des Antiquités orientales"
cl010142777;perle;;;"AO 18027; S 592";"Département des Antiquités orientales"
cl010143827;"scarabée ; cachet";;"-1300 / -1200  (Médio-assyrien)";"AO 19031; M. 1206";"Département des Antiquités orientales"
cl010143830;"scarabée ; cachet";;"-1300 / -1200  (Médio-assyrien)";"AO 19034; M. 1206";"Département des Antiquités orientales"
cl010152201;fragment;;;"AO 27925; N 8249; Pottier 211";"Département des Antiquités orientales"
cl010152916;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 28508";"Département des Antiquités orientales"
cl010153943;fragment;;;"AO 29550; Pottier 210-211";"Département des Antiquités orientales"
cl010176809;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 57; CCO S. 37; A 7237";"Département des Antiquités orientales"
cl010178416;perle;;;"SB 4562; GTZ 343";"Département des Antiquités orientales"
cl010178582;"clou décoratif";;;"SB 4687; GS 4043";"Département des Antiquités orientales"
cl010178829;"sceau cylindre";;;"SB 5046; TZ 490";"Département des Antiquités orientales"
cl010178831;"sceau cylindre";;;"SB 5048";"Département des Antiquités orientales"
cl010178839;"sceau cylindre";;;"SB 5056";"Département des Antiquités orientales"
cl010178846;"sceau cylindre";;;"SB 5064";"Département des Antiquités orientales"
cl010178847;"sceau cylindre";;;"SB 5065";"Département des Antiquités orientales"
cl010178912;"sceau cylindre";;;"SB 5034";"Département des Antiquités orientales"
cl010178916;"sceau cylindre";;;"SB 5039";"Département des Antiquités orientales"
cl010178918;"sceau cylindre";;;"SB 5041; TZ 587";"Département des Antiquités orientales"
cl010178954;"sceau cylindre";;;"SB 5076";"Département des Antiquités orientales"
cl010178958;"sceau cylindre";;;"SB 5080";"Département des Antiquités orientales"
cl010178970;figurine;;;"SB 5092; GTZ 862";"Département des Antiquités orientales"
cl010178971;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5096; GTA 814";"Département des Antiquités orientales"
cl010178972;figurine;;;"SB 5097; GTZ 898";"Département des Antiquités orientales"
cl010179843;"sceau cylindre";;;"SB 6027";"Département des Antiquités orientales"
cl010179844;"sceau cylindre";;;"SB 6028";"Département des Antiquités orientales"
cl010179846;"sceau cylindre";;;"SB 6030";"Département des Antiquités orientales"
cl010179849;"sceau cylindre";;;"SB 6033";"Département des Antiquités orientales"
cl010180076;"sceau cylindre";;;"SB 6269; I 45";"Département des Antiquités orientales"
cl010180237;"sceau cylindre";;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 6456; GS 5580";"Département des Antiquités orientales"
cl010180519;"scarabée ; cachet";;"-539 / -330  (Achéménide)";"SB 6878";"Département des Antiquités orientales"
cl010199268;pommeau;;;"AS 8015";"Département des Antiquités orientales"
cl010147213;"cabochon ; cachet";;"-200 / 0  (Hellénistique)";"AO 22466";"Département des Antiquités orientales"
cl010178498;"sceau cylindre";;;"SB 4599";"Département des Antiquités orientales"
cl010178643;"masse d'armes";;;"SB 4753; GTZ 451";"Département des Antiquités orientales"
cl010178647;couvercle;;;"SB 4758; TZ 450";"Département des Antiquités orientales"
cl010178680;cachet;;;"SB 4791";"Département des Antiquités orientales"
cl010178827;"sceau cylindre";;;"SB 5044; TZ 483";"Département des Antiquités orientales"
