ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010443297;outil;;;"AO 26528 I";"Département des Antiquités orientales"
cl010277373;"inscription ; borne";;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"Ma 3727; AO 4898";"Département des Antiquités grecques, étrusques et romaines"
cl010281008;"applique de meuble";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2252";"Département des Antiquités grecques, étrusques et romaines"
cl020039175;"La Vallée du Nil avec les ruines du temple de Séthi Ier";"Marilhat, Prosper";1844;"RF 31437, Recto; vol.27, p.8";"Département des Arts graphiques"
cl020016934;"Porte percée dans la muraille des remparts de Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4412, Recto; Guiffrey et Marcel G 11112; vol.20, p.231";"Département des Arts graphiques"
cl010292377;statuette;;;"Br 4428; MNE 3; D 163";"Département des Antiquités grecques, étrusques et romaines"
cl010349758;flacon;;"1 / 200  (Ie s. ap. J.-C. ; fin)";"451 10";"Département des Antiquités grecques, étrusques et romaines"
cl010350104;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"451 12";"Département des Antiquités grecques, étrusques et romaines"
cl010349748;flacon;;"-400 / -200  (IIIe s. av. J.-C. ; IVe s. av. J.-C.)";"451 15";"Département des Antiquités grecques, étrusques et romaines"
cl010352287;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"451 42";"Département des Antiquités grecques, étrusques et romaines"
cl010124880;figurine;;"-750 / -600  (Chypro-archaïque I [?])";"AM 337";"Département des Antiquités orientales"
cl010443290;outil;;;"AO 26528 C";"Département des Antiquités orientales"
cl010256511;"élément de collier";;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"Bj 2276; MNE 651; AC 918";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276403;statuette;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 966; Ma 2563";"Département des Antiquités grecques, étrusques et romaines"
cl010151038;épingle;;;"AO 26622";"Département des Antiquités orientales"
cl010258286;"groupe de statuettes";;;"Br 4427; MNE 2; D 161";"Département des Antiquités grecques, étrusques et romaines"
cl010276456;statuette;;;"MNC 967; Ma 2617";"Département des Antiquités grecques, étrusques et romaines"
cl010256467;bracelet;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 2229; MNE 71";"Département des Antiquités grecques, étrusques et romaines"
cl010277257;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 2272; Ma 3597";"Département des Antiquités grecques, étrusques et romaines"
cl010135704;vase;;;"AO 10987";"Département des Antiquités orientales"
cl010135706;vase;;"-4500 / -3300  (Chalcolithique)";"AO 10989";"Département des Antiquités orientales"
cl010167306;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6628; CCO A. 1142";"Département des Antiquités orientales"
cl010167179;vase;;"-63 / 324  (Romain Impérial)";"AO 6552";"Département des Antiquités orientales"
cl010277003;statuette;;"100 / 250  (IIe s. ap. J.-C. [?] ; 1e moitié IIIe s. ap. J.-C. [?])";"MND 114; Ma 3276";"Département des Antiquités grecques, étrusques et romaines"
cl010152151;vase;;"-1550 / -1150  (Bronze récent)";"AO 2790";"Département des Antiquités orientales"
cl010292382;statuette;;;"Br 4442; MNE 18";"Département des Antiquités grecques, étrusques et romaines"
cl010291822;sceau;;;"Br 4033; MND 555";"Département des Antiquités grecques, étrusques et romaines"
cl010151046;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 26627";"Département des Antiquités orientales"
cl010291767;sceau;;;"Br 3981; MND 554";"Département des Antiquités grecques, étrusques et romaines"
cl010361328;vase;;"-1500 / -1400  ";"AO 32251; 875.1.22";"Département des Antiquités orientales"
cl010137767;hache;;"-2700 / -2200  (Bronze ancien III)";"AO 13063";"Département des Antiquités orientales"
cl010125833;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 11227";"Département des Antiquités orientales"
cl010165298;moule;;;"AO 4446";"Département des Antiquités orientales"
cl010166547;charnière;;;"AO 5886; Ph 445";"Département des Antiquités orientales"
cl010168321;figurine;;;"AO 7528";"Département des Antiquités orientales"
cl010135672;"figurine ; objet votif";;"-1800 / -1700  (Bronze moyen II)";"AO 10954";"Département des Antiquités orientales"
cl010135693;vase;;"-2100 / -2000  (Bronze ancien)";"AO 10973";"Département des Antiquités orientales"
cl010135722;vase;;"-2100 / -1550  (Bronze moyen)";"AO 11001";"Département des Antiquités orientales"
cl010135749;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 11025";"Département des Antiquités orientales"
cl010147094;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 22361";"Département des Antiquités orientales"
cl010165290;crapaudine;;;"AO 4438 B";"Département des Antiquités orientales"
cl010168222;vase;;;"AO 7496";"Département des Antiquités orientales"
cl010135676;hache;;;"AO 10958";"Département des Antiquités orientales"
cl010135679;hache;;;"AO 10960";"Département des Antiquités orientales"
cl010135705;vase;;;"AO 10988";"Département des Antiquités orientales"
cl010135756;vase;;"-3300 / -2100  (Bronze ancien)";"AO 11031";"Département des Antiquités orientales"
cl010139453;"figurine ; objet votif";;"-1800 / -1700  (Bronze moyen II)";"AO 14617";"Département des Antiquités orientales"
cl010139454;"figurine ; objet votif";;"-1800 / -1700  (Bronze moyen II)";"AO 14618";"Département des Antiquités orientales"
cl010121579;figurine;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 6603";"Département des Antiquités orientales"
cl010123236;"linteau de porte";;;"AO 29413";"Département des Antiquités orientales"
cl010126285;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25889; AO 1472";"Département des Antiquités orientales"
cl010134959;miroir;;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 10219";"Département des Antiquités orientales"
