ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054421;"Vue d'une église de village";"Pays-Bas du Sud ; Schoevaerdts, Mathys";"1600 / 1700  (XVIIe siècle)";"INV 1835; B 322; D 336";"Département des Peintures"
cl010054422;"Une Vue du Rhin";"Pays-Bas du Sud ; Schoevaerdts, Mathys";"1600 / 1700  (XVIIe siècle)";"INV 1836; B 323; D 337";"Département des Peintures"
cl010057408;"Marché aux poissons dans une ville portuaire ; ou Le Marché aux poissons d'Anvers";"Bout, Pieter ; Pays-Bas du Sud ; Boudewyns, Adriaen Frans";"1600 / 1700  (XVIIe siècle)";"INV 1068; MR 573";"Département des Peintures"
cl010061549;"Carrefour avec église, couvent, obélisque et passants";"Bout, Pieter ; Pays-Bas du Sud";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 1987 10";"Département des Peintures"
cl010064292;"Marchands de poissons sur une plage";"Bout, Pieter ; Pays-Bas du Sud";1664;"RF 3714";"Département des Peintures"
cl020106853;"Etude d'un chariot trainé par trois chevaux";"ANONYME FLAMAND XVIIè s";;"INV 22106, Recto; NIII 28428; MA 12634; Flamands F 1616; vol.9, p.239";"Département des Arts graphiques"
cl020107144;"Troupes à pied et à cheval sur une place, dans une ville des Flandres";"Bout, Pieter";;"INV 22368, Recto; NIII 8806; MA 8313; Flamands F 230; vol.9, p.292";"Département des Arts graphiques"
cl020108103;"Port de mer avec vaisseaux et figures";"Bout, Pieter";;"INV 23214, Recto; NIII 8600; MA 8121; Flamands F 235; vol.9, p.445";"Département des Arts graphiques"
cl020109735;"Voyageurs arrêtés devant la boutique d'un maréchal ferrant";"Bout, Pieter";;"INV 19595, Recto; NIII 9493; MA 8961; Flamands F 231; vol.8, p.214";"Département des Arts graphiques"
cl020109736;"Cinq études de paysans et paysannes";"Bout, Pieter";;"INV 19596, Recto; NIII 9490; MA 8959; Flamands F 233; vol.8, p.214";"Département des Arts graphiques"
cl020109737;"Sept figures, une mule et un chien";"Bout, Pieter";;"INV 19596.BIS, Recto; NIII 9490; MA 8959; Flamands F 234; vol.8, p.214";"Département des Arts graphiques"
cl020109738;"Convois et voyageurs sur une route, à la sortie d'un village";"Bout, Pieter";;"INV 19597, Recto; NIII 9492; MA 8960; Flamands F 232; vol.8, p.214";"Département des Arts graphiques"
