ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521520;"La jarretière";"BONNET Louis Marin";;"6410 LR/ Recto; 1729a; vol.3, p.54";"Département des Arts graphiques"
cl010115509;"Quatre fragments de jarretière : deux ferrets et deux bouclettes";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24583; MAN 24583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022268;"Cérémonie de l'investiture de l'ordre de la Jarretière";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6999, Recto; Inv. français, t. XIII B 1396; vol.21, p.327";"Département des Arts graphiques"
cl010097241;"Insigne de l'Ordre de la Jarretière";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"OA 593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022390;"Page de titre : la Jarretière valse";"ANONYME XIXè s";;"RF 7094.1, Recto; vol.21, p.342";"Département des Arts graphiques"
cl020034315;"Jeune gentilhomme, en habit gris-vert avec la plaque de la Jarretière";"SMART John";1783;"RF 30813, Recto; Invent. miniatures ivoire j 602; Catalogue Donation D. David-Weill DDW 169; vol.26, p.256";"Département des Arts graphiques"
cl020623346;"Philippe Heribert, Comte de Pembroke et de Montgommery, Chevalier de la Jarretière";"VOERST Robert van";1759;"L 518 LR/31 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020022269;"Cérémonie de l'Investiture";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7000, Recto; Inv. français, t. XIII B 1399; vol.21, p.327";"Département des Arts graphiques"
cl020022310;"Projet pour l'adresse du roi : encadrement avec armoiries et allégories";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7030, Recto; Inv. français, t. XIII B 1424; vol.21, p.332";"Département des Arts graphiques"
cl010235114;"Louis XVIII, roi de France (1755-1824)";"France ; Gros, Antoine-Jean Baron";1816;"INV 5078; L 3530; MV 6325";"Département des Peintures"
cl010091133;"Anne de Montmorency (Chantilly, 1493 - Saint-Denis, 1567), seigneur puis premier duc de Montmorency, connétable de France";"Prieur, Barthélémy ; France";"1576 / 1582  (4e quart du XVIe siècle)";"LP 445; N 15181";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020022270;"Cérémonie de l'Investiture";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7001, Recto; Inv. français, t. XIII B 1398; vol.21, p.328";"Département des Arts graphiques"
cl020022271;"Croquis sommaire de la cérémonie";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7002, Recto; Inv. français, t. XIII B 1397; vol.21, p.328";"Département des Arts graphiques"
cl020554318;"Costume d'un dieu marin dans la sixième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2107 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010064790;"Édouard VI (1537-1553), roi d'Angleterre";"Stretes, Guillim ; Grande-Bretagne";"1550 / 1575  (3e quart du XVIe siècle)";"RF 561";"Département des Peintures"
