ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018248;"Deux diacres en procession ; à gauche le premier tient un chandelier, ...";"Parrocel, Étienne";;"RF 3729, 308; Inv. français, t. XIII B 818; vol.20, p.128";"Département des Arts graphiques"
cl020018249;"Diacre tenant un goupillon et un bénitier prècède un évêque...";"Parrocel, Étienne";;"RF 3729, 309; Inv. français, t. XIII B 819; vol.20, p.128";"Département des Arts graphiques"
cl020018250;"Un diacre, vu de profil vers la droite, lisant un ouvrage tenu par un...";"Parrocel, Étienne";;"RF 3729, 310; Inv. français, t. XIII B 820; vol.20, p.128";"Département des Arts graphiques"
cl020018252;"Siège antique";"Parrocel, Étienne";;"RF 3729, 311; Inv. français, t. XIII B 821; vol.20, p.128";"Département des Arts graphiques"
cl020018253;"Sarcophage antique";"Parrocel, Étienne";;"RF 3729, 312; Inv. français, t. XIII B 822; vol.20, p.128";"Département des Arts graphiques"
cl020018254;"Une fontaine";"Parrocel, Étienne";;"RF 3729, 313; Inv. français, t. XIII B 823; vol.20, p.128";"Département des Arts graphiques"
cl020036540;"Temple d'Esculape et deux inscriptions funéraires murales sculptées";"OPPENORD Gilles Marie";;"RF 35698, 37; vol.28, p.97";"Département des Arts graphiques"
cl020036541;"Partie de la façade du temple d'Esculape et deux inscriptions funéraires murales sculptées";"OPPENORD Gilles Marie";;"RF 35698, 38; vol.28, p.97";"Département des Arts graphiques"
cl020036546;"Détail du cénotaphe de l'évêque Giovanni Muti dei Papazzurri";"OPPENORD Gilles Marie";;"RF 35698, 43; vol.28, p.97";"Département des Arts graphiques"
cl020036555;"Fontaine dans une niche ; épitaphe funéraire d'Isabelle Sfortia";"OPPENORD Gilles Marie";;"RF 35698, 52; vol.28, p.97";"Département des Arts graphiques"
cl020036560;"Partie gauche de l'épitaphe funéraire d'Andrea Sacchi dans la basilique San Giovanni in Laterano ; partie gauche d'une porte";"OPPENORD Gilles Marie";;"RF 35698, 57; vol.28, p.97";"Département des Arts graphiques"
cl020111082;"Saint Pierre donnant les clefs à saint Léon";"Turpin de Crissé, Lancelot Théodore";;"MI 689, Recto; vol.18, p.63";"Département des Arts graphiques"
