ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036374;"Castor et Pollux";"Gérard, François";;"RF 35619, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020012090;"Castor, l'étoile du matin, à cheval";"Coypel, Antoine";;"INV 25918, Recto; NIII 13818; MA 11079; Guiffrey et Marcel G 2796; vol.10, p.397";"Département des Arts graphiques"
cl020036373;"Castor et Pollux";"Gérard, François";;"RF 35618, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020586213;Castor;"AMMAN Jost";;"L 233 LR/42 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010100351;"Castor et Pollux";;;"OA 9323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067236;Castor;"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1620; A R 175; R 175; C 32 D 94; B 1112";"Département des Peintures"
cl020019701;"Bas-relief avec Castor";"ANONYME FRANCAIS XIXè s";;"RF 5280.22, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010057587;"Léda, Castor et Pollux";"Landon, Charles Paul ; France";1806;"INV 5615; MR 1899";"Département des Peintures"
cl020620801;"Castor und Pollux";Anonyme;1723;"L 421 LR/97 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020582471;"Castor et Pollux";"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/8 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010062541;"Castor ou L'Étoile du matin";"Renou, Antoine ; France";1781;"INV 7420";"Département des Peintures"
cl020212969;"Ruines du temple de Castor et Pollux à Agrigente";"Houel, Jean-Pierre";"Vers 1776/1779";"INV 27159, Recto; NIII 30948; vol.11, p.239";"Département des Arts graphiques"
cl020212514;"Le castor et le boeuf";"Gillot, Claude";;"INV 26746, Recto; NIII 13843; MA 11104; vol.11, p.163";"Département des Arts graphiques"
cl020021052;"Vue du décor de la Maison de Castor et Pollux à Pompei";"HEBERT Ernest";;"RF 6582, Recto; vol.21, p.252";"Département des Arts graphiques"
cl020536674;"Temple de Castor et Pollux à Agrigente.";"TOUDOUZE Gabriel";;"9528 C/ Recto; 11976";"Département des Arts graphiques"
cl020225439;"Cori : vue d'une construction comprenant un appareillage cyclopéens, temple de Castor et Pollux";"BARBOT Prosper";;"RF 26753, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020036375;"Etude pour une scène de l'histoire antique";"Gérard, François";;"RF 35620, Recto; vol.28, p.86";"Département des Arts graphiques"
