ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010038348;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 22518; Curtis n°19";"Département des Antiquités égyptiennes"
cl010038347;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25470";"Département des Antiquités égyptiennes"
cl010011093;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 22519; Curtis n°20";"Département des Antiquités égyptiennes"
cl010038346;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25468";"Département des Antiquités égyptiennes"
cl010038938;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 1 B";"Département des Antiquités égyptiennes"
cl010442680;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 7";"Département des Antiquités égyptiennes"
cl010039100;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 10";"Département des Antiquités égyptiennes"
cl010038937;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 9";"Département des Antiquités égyptiennes"
cl010442679;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 8";"Département des Antiquités égyptiennes"
cl010442684;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 1 C";"Département des Antiquités égyptiennes"
cl010003813;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25469";"Département des Antiquités égyptiennes"
cl010442683;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 15";"Département des Antiquités égyptiennes"
cl010003657;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 27093";"Département des Antiquités égyptiennes"
cl010038935;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 1 A";"Département des Antiquités égyptiennes"
cl010038940;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 5";"Département des Antiquités égyptiennes"
cl010081386;"gobelet ; vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 11";"Département des Antiquités égyptiennes"
cl010081209;vase;;"-1750 / -1480  (Kerma classique)";"E 26021 15 ?";"Département des Antiquités égyptiennes"
cl010081389;"bol évasé à lèvre mince";;"-2450 / -1480  (époque de Kerma)";"E 25690 13";"Département des Antiquités égyptiennes"
cl010038936;coupe;;"-2050 / -1480 (?)  (Kerma classique [?] ; Kerma moyen [?])";"E 25690 2";"Département des Antiquités égyptiennes"
cl010038939;bol;;"-2050 / -1480  (Kerma moyen)";"E 25690 3";"Département des Antiquités égyptiennes"
cl010038353;vase;;"-1750 / -1480  (Kerma classique)";"E 25467";"Département des Antiquités égyptiennes"
cl010081388;coupe;;"-2450 / -1480  (époque de Kerma)";"E 25690 14";"Département des Antiquités égyptiennes"
cl010081208;vase;;"-1750 / -1480  (Kerma classique)";"E 26021 14";"Département des Antiquités égyptiennes"
cl010081387;coupe;;"-2450 / -1480  (époque de Kerma)";"E 25690 6";"Département des Antiquités égyptiennes"
cl010343656;vase;;"-1750 / -1480  (Kerma classique)";"E 25583; L.114";"Département des Antiquités égyptiennes"
