ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010360085;ciseau;;"-4000 / -3000  (IVe mill av. J.-C.)";58799;"Département des Antiquités orientales"
cl010360082;ciseau;;;58798;"Département des Antiquités orientales"
cl010360084;ciseau;;"-4000 / -3000  (IVe mill av. J.-C.)";58800;"Département des Antiquités orientales"
cl010360080;ciseau;;;58786;"Département des Antiquités orientales"
cl010360081;ciseau;;;58793;"Département des Antiquités orientales"
cl010142293;ciseau;;"-2300 / -2000  (Chypriote ancien)";"AO 17542";"Département des Antiquités orientales"
cl010409890;ciseau;;;"SB 18534";"Département des Antiquités orientales"
cl010360078;ciseau;;;58782;"Département des Antiquités orientales"
cl010360083;ciseau;;;58785;"Département des Antiquités orientales"
cl010409883;ciseau;;;"SB 18536";"Département des Antiquités orientales"
cl010151988;ciseau;;;"AO 27696";"Département des Antiquités orientales"
cl010409892;ciseau;;;"SB 18499; AS 9788";"Département des Antiquités orientales"
cl010189447;ciseau;;;"SB 18548";"Département des Antiquités orientales"
cl010360077;ciseau;;;58781;"Département des Antiquités orientales"
cl010360079;ciseau;;;58783;"Département des Antiquités orientales"
cl010189448;ciseau;;;"SB 18549";"Département des Antiquités orientales"
cl010189454;ciseau;;;"SB 18555; AS 8269";"Département des Antiquités orientales"
cl010199800;"ciseau ; os";;;"F 88; F 88";"Département des Antiquités orientales"
cl010138818;"hache ; ciseau";;"-3500 / -2900  (Proto-urbain)";"AO 14110; TG 5670";"Département des Antiquités orientales"
cl010248942;"ciseau ; outil";;;"SB 18630; T 317";"Département des Antiquités orientales"
cl010036522;"ciseau en silex";;"-5500 / -3900  (néolithique)";"E 24878";"Département des Antiquités égyptiennes"
cl010292921;ciseau;;;"Br 5023; CA 2054";"Département des Antiquités grecques, étrusques et romaines"
cl010292923;ciseau;;;"Br 6714; CA 2054";"Département des Antiquités grecques, étrusques et romaines"
cl010012691;ciseau;;"époque indéterminée";"AF 1429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010187832;ciseau;;;"SB 15492";"Département des Antiquités orientales"
cl010249372;"poinçon ; outil ; manche d'outil ; ciseau";;;"SB 18474; AS 5566";"Département des Antiquités orientales"
cl010300881;"Tirage intégral d’une frise de fleurons : rais de cœur en ciseau (détail en deux fragments)";;;"Gy 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010134847;hache;;;"AO 10142";"Département des Antiquités orientales"
cl010134859;hache;;;"AO 10154";"Département des Antiquités orientales"
cl010134877;hache;;;"AO 10170";"Département des Antiquités orientales"
cl010278004;frise;;;"MNE 538; Ma 4414";"Département des Antiquités grecques, étrusques et romaines"
cl010277953;corniche;;;"MNE 473; Ma 4349";"Département des Antiquités grecques, étrusques et romaines"
cl010277946;corniche;;;"MNE 464; Ma 4340";"Département des Antiquités grecques, étrusques et romaines"
cl010278020;frise;;;"MNE 559; Ma 4435";"Département des Antiquités grecques, étrusques et romaines"
cl010278021;frise;;;"MNE 560; Ma 4436";"Département des Antiquités grecques, étrusques et romaines"
cl010278051;"relief architectural";;;"MNE 600; Ma 4476";"Département des Antiquités grecques, étrusques et romaines"
cl020031040;"Jeune garçon couronné de lauriers, tenant un marteau, et un ciseau";"BARRIAS Félix Joseph";;"RF 15026, Recto; vol.23, p.472";"Département des Arts graphiques"
cl010303872;architrave;;;"MNE 540; Ma 4416.1";"Département des Antiquités grecques, étrusques et romaines"
cl010278018;frise;;;"MNE 554; Ma 4430";"Département des Antiquités grecques, étrusques et romaines"
cl010253837;frise;;;"MNE 556; Ma 4432";"Département des Antiquités grecques, étrusques et romaines"
cl010278019;frise;;;"MNE 555; Ma 4431";"Département des Antiquités grecques, étrusques et romaines"
cl010253826;architrave;;;"MNE 507; Ma 3725.1; Ma 4383.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277940;corniche;;;"MNE 459; Ma 4335";"Département des Antiquités grecques, étrusques et romaines"
cl010303873;architrave;;;"MNE 540; Ma 4416.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278053;"relief architectural";;;"MNE 602; Ma 4478";"Département des Antiquités grecques, étrusques et romaines"
cl010277955;corniche;;;"MNE 474; Ma 4350";"Département des Antiquités grecques, étrusques et romaines"
cl010173603;"sceau cylindre";;;"N 8373; CCO A. 684; MN 131; N III 3329";"Département des Antiquités orientales"
cl010278054;"relief architectural";;;"MNE 603; Ma 4479";"Département des Antiquités grecques, étrusques et romaines"
cl010387343;"chapiteau ; colonne";;;"MNE 503; Ma 4379; Ma 4379.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253799;"chapiteau ; colonne";;;"MNE 503; Ma 4379.1; Ma 4379";"Département des Antiquités grecques, étrusques et romaines"
cl010278009;architrave;;;"MNE 545; Ma 4421";"Département des Antiquités grecques, étrusques et romaines"
cl010043099;"couvercle de coffret";;"395 / 641  (époque byzantine)";"AF 5199; X 3679";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336892;"pot à kohol";;"-30 / 641  (époque romaine ; époque byzantine)";3605;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010345701;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58630;"Département des Antiquités grecques, étrusques et romaines"
cl010077641;stèle;;"-253 / -247  (Ptolémée II Philadelphe)";"N 421 645; IM 5934";"Département des Antiquités égyptiennes"
cl010345702;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58631;"Département des Antiquités grecques, étrusques et romaines"
cl010345703;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010345693;"instrument d'artisanat";;?;1775;"Département des Antiquités grecques, étrusques et romaines"
