ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010135653;"vase ; fragment";;;"AO 10938; T 94; T 98; T 95; T 96; T 93; N.1; N.7; N.2; N.6";"Département des Antiquités orientales"
cl010135654;"vase ; fragment";;"-5000 / -3800  (Ve mill av. J.-C.)";"AO 10939";"Département des Antiquités orientales"
cl010135652;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10937; N.5; T 97";"Département des Antiquités orientales"
cl010135640;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10925; N 11; T 90";"Département des Antiquités orientales"
cl010135648;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10933; T 88; N 10";"Département des Antiquités orientales"
cl010135642;vase;;"-8000 / 1244  (Date inconnue)";"AO 10927; T 83; N 9";"Département des Antiquités orientales"
cl010135643;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10928; T 92; D 8";"Département des Antiquités orientales"
cl010135644;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10929; T 87; N 16";"Département des Antiquités orientales"
cl010135650;vase;;"-5000 / -3800  (Ve mill av. J.-C.)";"AO 10935; T 152";"Département des Antiquités orientales"
cl010135641;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10926; N 13; T 89";"Département des Antiquités orientales"
cl010135645;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10930; T 85; N 15";"Département des Antiquités orientales"
cl010135646;vase;;"-5000 / -3800  (Ve mill av. J.-C.)";"AO 10931; D.10; T 84";"Département des Antiquités orientales"
cl010135647;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10932; D 17; T 86";"Département des Antiquités orientales"
cl010135651;vase;;"-5000 / -3800  (Ve mill av. J.-C.)";"AO 10936; T 99";"Département des Antiquités orientales"
