ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123278;"Linteau du tombeau d'Imru'-L-Qays";;"320 / 330  (1e moitié Ie mill ap. J.-C.)";"AO 4083";"Département des Antiquités orientales"
cl010123045;"tablette ; scellement";;"-1250 / -1220  (Bronze récent II)";"AO 21091; RS 20.252 A'; RS [Varia 21]";"Département des Antiquités orientales"
cl010123450;"Stèle de Naram-Sin";;"-2254 / -2218  (Akkad : Naram-sin)";"SB 4; AS 6065; PEZARD ET POTTIER 4";"Département des Antiquités orientales"
cl010123047;cachet;;"-1430 / -1390  (Hittite impérial :   Tudhaliya)";"AO 29722";"Département des Antiquités orientales"
cl010174579;stèle;;"-1000 / -744  (Néo-élamite I)";"SB 159; PEZARD ET POTTIER 478; AS 6041";"Département des Antiquités orientales"
cl010123280;stèle;;-221;"AO 1440; Ph 129";"Département des Antiquités orientales"
cl010166715;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6018";"Département des Antiquités orientales"
cl010063561;"Saint Paul recevant les adieux des prêtres éphésiens.";"Galloche, Louis ; France";1705;"MI 310";"Département des Peintures"
cl010174447;stèle;;"vers -650";"SB 16; SB 148; SB 10296; A 6096; A 6099; AS 1332; PEZARD ET POTTIER 15";"Département des Antiquités orientales"
cl020038321;"Naissance de la Vierge";"CROSS Henri Edmond";;"RF 36590, 23; vol.28, p.190";"Département des Arts graphiques"
cl010067439;"Saint Jérôme écrivant";"Key, Willem ; Pays-Bas du Sud";"1535 / 1570  (2e tiers du XVIe siècle)";"RF 2008 46";"Département des Peintures"
cl020123167;"Feuille d'études avec armes, cruche et chope";"Delacroix, Eugène";"vers 1825/1830";"RF 9826, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123171;"Sept études de gardes d'épées";"Delacroix, Eugène";"vers 1825/1830";"RF 9829, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123180;"Etudes d'armures, casques, gantelets, et costumes du Moyen-âge";"Delacroix, Eugène";"vers 1825/1830";"RF 9837, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020123175;"Etudes d'armes, de casques, et de costumes du Moyen-Age";"Delacroix, Eugène";"vers 1825/1830";"RF 9833, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020122662;"Scène de bataille, étude pour la 'Bataille de Nancy'";"Delacroix, Eugène";"vers 1825/1830";"RF 9354, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020515577;"La Vierge à la couronne d'étoiles";"Dürer, Albrecht";1508;"536 LR/ Recto; 16278; vol.1, p.29";"Département des Arts graphiques"
