ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010247743;"Livre ayant appartenu au duc de Reichstadt : Allgemeine Weltkunde oder Geographish-Statistisch-Historische..., Leipzig, 1810.";"Galletti, Johann Georg August";1810;"MS 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020595700;"Erasmus Sarcerius Prediger zu Leipzig.";"MURER Christoph";1587;"L 143 LR/54 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020586359;"Jeune mariée de Leipzig";"AMMAN Jost";;"L 234 LR/42 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020212345;"Entrée de l'armée française à Leipzig le 18 octobre 1806";"Fort, Siméon";1837;"INV 26588, Recto; NIII 33356; Inventaire Soulié S 2600; vol.11, p.127";"Département des Arts graphiques"
cl010115624;"Nécessaire de mathématiques et sa boîte";"Reinthaler, Christian Friedrich Ernst";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020595730;"Johann Pfeffinger der h. Schrifft Doctor/ Pfarrer zu Leipzig.";"MURER Christoph";1587;"L 143 LR/84 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010110779;"Livres d'études en langue allemande ayant appartenu au duc de Reichstadt : Praktische Grammatik der Lateinischen...Leipzig, 1820";"Bröder, Christian Gottlieb";1820;"MS 373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110803;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Antiquitäten Wörterbuch für Schulen, Leipzig, 1783.";"Dillenius, Friedrich Wilhelm Jonathan";1783;"MS 389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110809;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte der Hohenstaufen und ihrer Zeit. I, Leipzig, 1823.";"Raumer, Friedrich von";1823;"MS 397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110811;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte der Hohenstaufen und ihrer Zeit. IV, Leipzig, 1824. Quatrième volume d'un ensemble de six.";"Raumer, Friedrich von";1824;"MS 400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110785;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte der Hohenstaufen und ihrer Zeit. VI, Leipzig, 1824. Sixième volume d'un ensemble de six.";"Raumer, Friedrich von";1824;"MS 402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110783;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte der Hohenstaufen und ihrer Zeit. II, Leipzig, 1823. Second volume d'un ensemble de six.";"Raumer, Friedrich von";1823;"MS 398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110784;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte der Hohenstaufen und ihrer Zeit. V, Leipzig, 1824. Cinquième volume d'un ensemble de six.";"Raumer, Friedrich von";1824;"MS 401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110810;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte der Hohenstaufen und ihrer Zeit. III, Leipzig, 1824. Troisième volume d'un ensemble de six.";"Raumer, Friedrich von";1824;"MS 399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210302;"Martyre de saint Pierre";"Subleyras, Pierre";;"INV 32939, Recto; NIII 31409; vol.13, p.341";"Département des Arts graphiques"
cl020018484;"Jésus et les Docteurs";"Rembrandt, Harmensz. van Rijn";1658;"RF 4735, Recto; Hollandais H 1129; vol.20, p.274";"Département des Arts graphiques"
cl020212355;"Combat de Prostheyda le 16 octobre 1813 à trois heures";"Fort, Siméon";;"INV 26598, Recto; NIII 33368; Inventaire Soulié S 2635; vol.11, p.131";"Département des Arts graphiques"
cl020213128;"Le combat de Wachau, près Leipsig ; première journée, 16 octobre 1813";"JUNG Théodore";1837;"INV 27318, Recto; NIII 33359; Inventaire Soulié S 2634; vol.11, p.268";"Département des Arts graphiques"
cl020503714;"Etude pour un portrait de Napoléon";"Delaroche, Paul";;"RF 35489.BIS, Recto";"Département des Arts graphiques"
cl020006863;"Le Songe d'Enée";"Rosa, Salvator";;"INV 9741, Recto; NIII 3093; MA 2947; vol.4, p.492";"Département des Arts graphiques"
cl020035592;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35124, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020035587;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35119, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020508300;"Les jeunes Athéniens et les jeunes Athéniennes tirés au sort";"Peyron, Pierre";"vers 1776/1777";"RF 51889, Recto";"Département des Arts graphiques"
cl020107305;"Reniement de saint Pierre";"Bramer, Leonaert";;"INV 22519, Recto; NIII 8605; MA 8126; Hollandais H 140; vol.9, p.323";"Département des Arts graphiques"
cl020109395;"Sainte Famille";"AACHEN Hans von";;"INV 19298, Recto; NIII 27711; MA 12627; Allemands A 446; vol.8, p.157";"Département des Arts graphiques"
cl020005761;"Projet de plafond orné des Vertus chrétiennes et putti";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8733, Recto; NIII 23820; MA 12589; vol.4, p.315";"Département des Arts graphiques"
cl020035591;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35123, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020043534;"Etude pour 'Napoléon à Sainte-Hélène'";"Delaroche, Paul";;"RF 34786, Recto; vol.27, p.500";"Département des Arts graphiques"
cl020201598;"Sainte Madeleine assise près du tombeau";"Bagnacavallo (Bartolomeo Ramenghi, dit)";;"INV 11539, Recto; NIII 4905; MA 4595; Inventaire italien, t. XII RS 75; vol.5, p.313";"Département des Arts graphiques"
cl020031507;"Le Triomphe de Bacchus";"Spranger, Bartholomeus";;"RF 29452, Recto; Primitifs des Pays-Bas P 641; vol.26, p.39";"Département des Arts graphiques"
cl020035588;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35120, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020035589;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35121, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020035590;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35122, Recto; vol.28, p.37";"Département des Arts graphiques"
cl010064784;"La Grosse Tour. Paysage fluvial";"Ruysdael, Salomon van ; Pays-Bas";"vers 1660";"RF 1483";"Département des Peintures"
cl020005512;"La Course des chars du Soleil et de la Lune";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8518, Recto; NIII 4929; MA 4616; vol.4, p.277";"Département des Arts graphiques"
cl020030768;"Vue du palais Doria à Gênes";"Fragonard, Jean-Honoré";1761;"RF 14773, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020043532;"Etude pour 'Napoléon à Sainte-Hélène'";"Delaroche, Paul";;"RF 34784, Recto; vol.27, p.500";"Département des Arts graphiques"
cl020110889;"Le Christ porté au Tombeau";"Weyden, Rogier van der";;"INV 20666, Recto; NIII 8905; MA 8407; Primitifs des Pays-Bas P 16; vol.8, p.399";"Département des Arts graphiques"
cl020615386;Frontispice;"ANONYME XVIIIè s";1719;"L 369 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615387;"Frontispice (page de titre)";"ANONYME XVIIIè s";1719;"L 369 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615390;"Sans titre";"ANONYME XVIIIè s";1719;"L 369 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615392;"Sans titre";"ANONYME XVIIIè s";1719;"L 369 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615394;"Sans titre";"ANONYME XVIIIè s";1719;"L 369 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615395;"Sans titre";"ANONYME XVIIIè s";1719;"L 369 LR/10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615399;"Sans titre";"ANONYME XVIIIè s";1719;"L 369 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615401;"Sans titre";"ANONYME XVIIIè s";1719;"L 369 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615403;"Sans titre";"ANONYME XVIIIè s";1719;"L 369 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615404;"Sans titre";"ANONYME XVIIIè s";1719;"L 369 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615405;"Sans titre";"ANONYME XVIIIè s";1719;"L 369 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615406;"Sans titre";"ANONYME XVIIIè s";1719;"L 369 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615409;"Sans titre";"ANONYME XVIIIè s";1719;"L 369 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615414;"Sans titre";"ANONYME XVIIIè s";1719;"L 369 LR/29 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615415;"Sans titre";"ANONYME XVIIIè s";1719;"L 369 LR/30 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615416;"Sans titre";"ANONYME XVIIIè s";1719;"L 369 LR/31 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615425;"Sans titre";"ANONYME XVIIIè s";1719;"L 369 LR/40 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615432;"Sans titre";"ANONYME XVIIIè s";1719;"L 369 LR/47 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615437;"Sans titre";"ANONYME XVIIIè s";1719;"L 369 LR/52 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615442;"Sans titre";"ANONYME XVIIIè s";1719;"L 369 LR/57 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615444;"Sans titre";"ANONYME XVIIIè s";1719;"L 369 LR/59 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615445;"Sans titre";"ANONYME XVIIIè s";1719;"L 369 LR/60 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615449;"Sans titre";"ANONYME XVIIIè s";1719;"L 369 LR/64 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615454;"Sans titre";"ANONYME XVIIIè s";1724;"L 370 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615455;"Sans titre";"ANONYME XVIIIè s";1724;"L 370 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
