ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020585129;"Ordre de Grandmont";"AMMAN Jost";;"L 95 LR/BIS82 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585019;"Ordre de Grandmont";"AMMAN Jost";;"L 95 LR/82 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020612632;"Religieux réformé, de l'ordre de Grandmont";"BAR Jacques Charles";1778/1783;"L 312 LR/90 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612629;"Ancien habit, de l'ordre de Grandmont. Figure 2";"BAR Jacques Charles";1778/1783;"L 312 LR/87 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612628;"Costume du fondateur, de l'ordre de Grandmont. Figure 1ere";"BAR Jacques Charles";1778/1783;"L 312 LR/86 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612631;"Religieux de l'ordre de Grandmont, en habit de choeur. Figure 4";"BAR Jacques Charles";1778/1783;"L 312 LR/89 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010114138;"Plaque de parement : saint Matthieu";Anonyme;"vers 1231";"MR 2650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020612630;"Religieux de l'ordre de Grandmont, en habit ordinaire dans la maison. Figure 3";"BAR Jacques Charles";1778/1783;"L 312 LR/88 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010111252;"Figure d'applique : Christ";Anonyme;"1220 / 1230  (XIIIe siècle)";"OA 11935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094737;"Vasque de fontaine à décor d'architecture";"France Languedoc";"1185 / 1200  (Fin du XIIe siècle)";"RF 2837";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010515681;"Figure d'applique : saint Pierre";;"vers 1230";RFML.OA.2023.35.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106586;"Figure d'applique : Christ en majesté";Anonyme;"1220 / 1235  (XIIIe siècle)";"MRR 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098198;"Statuette : Vierge allaitant l'Enfant";Anonyme;"1210 / 1230  (1er tiers du XIIIe siècle)";"OA 2564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113288;"Crosse : le couronnement de la Vierge";Anonyme;"1250 / 1275  (3e quart du XIIIe siècle)";"OA 8268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097005;"Crosse : Vierge à l'Enfant ; Christ en majesté";Anonyme;"1220 / 1230  (XIIIe siècle)";"MRR 809";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101152;"Médaillon : Fleuve du Paradis";Anonyme;"1200 / 1220  (XIIIe siècle)";"OA 11173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101260;"Applique : Annonce aux bergers";Anonyme;"1210 / 1225  (XIIIe siècle)";"OA 11349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117267;"Statuette : Vierge à l'enfant trônant";Anonyme;"1220 / 1230  (1er tiers du XIIIe siècle)";"OA 10925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099844;"Statuette d'applique : Christ en croix";Anonyme;"1185 / 1195  (XIIe siècle)";"OA 8102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098980;"Plat de reliure : la Crucifixion";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 6173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
