ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020114799;"La Distribution des aigles";"David, Jacques-Louis";1808;"RF 1915, Recto; vol.19, p.160";"Département des Arts graphiques"
cl020114800;"Arrivée de Napoléon Ier à l'Hôtel de Ville";"David, Jacques-Louis";1805;"RF 1916, Recto; vol.19, p.160";"Département des Arts graphiques"
cl020121206;"Deux hommes courant, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 30; vol.22, p.352";"Département des Arts graphiques"
cl020133317;"Allégorie prévue pour la 'Distribution des Aigles' et notes manuscrites";"David, Jacques-Louis";"vers 1804/1810";"RF 23007, 16; vol.24, p.426";"Département des Arts graphiques"
cl020133348;"Etude pour la 'Distribution des Aigles'";"David, Jacques-Louis";;"RF 23007, 47; vol.24, p.426";"Département des Arts graphiques"
cl020216753;"Groupe d'hommes nus s'élançant vers la gauche, brandissant des drapeaux";"David, Jacques-Louis";;"RF 6071, 49; vol.21, p.178";"Département des Arts graphiques"
cl020216761;"Etudes de figures";"David, Jacques-Louis";;"RF 6071, 57; vol.21, p.178";"Département des Arts graphiques"
cl020216762;"Trois soldats s'élançant vers la gauche";"David, Jacques-Louis";;"RF 6071, 58; vol.21, p.178";"Département des Arts graphiques"
cl020216763;"Un cuirassier serrant à deux mains la hampe d'un drapeau";"David, Jacques-Louis";;"RF 6071, 59; vol.21, p.178";"Département des Arts graphiques"
cl020216764;"Trois études de figures";"David, Jacques-Louis";;"RF 6071, 60; vol.21, p.178";"Département des Arts graphiques"
cl020216765;"Deux études de soldats";"David, Jacques-Louis";;"RF 6071, 61; vol.21, p.178";"Département des Arts graphiques"
cl020216766;"Figure féminine volant vers la gauche";"David, Jacques-Louis";;"RF 6071, 62; vol.21, p.178";"Département des Arts graphiques"
cl020216767;"Femme coiffée d'un diadème";"David, Jacques-Louis";;"RF 6071, 63; vol.21, p.178";"Département des Arts graphiques"
cl020216770;"Homme nu, vu de dos";"David, Jacques-Louis";;"RF 6071, 66; vol.21, p.178";"Département des Arts graphiques"
cl020216772;"Homme nu, vu de dos";"David, Jacques-Louis";;"RF 6071, 68; vol.21, p.178";"Département des Arts graphiques"
cl020216773;"Homme nu, de face, une épée dans la main droite";"David, Jacques-Louis";;"RF 6071, 69; vol.21, p.178";"Département des Arts graphiques"
cl020216774;"Homme nu, vu de dos, un chapeau dans la main gauche";"David, Jacques-Louis";;"RF 6071, 70; vol.21, p.178";"Département des Arts graphiques"
cl020216775;"Etudes de figures d'hommes nus";"David, Jacques-Louis";;"RF 6071, 71; vol.21, p.178";"Département des Arts graphiques"
cl020216776;"Quatre études de figures d'homme: deux nus, deux habillés";"David, Jacques-Louis";;"RF 6071, 72; vol.21, p.178";"Département des Arts graphiques"
cl020216777;"Etudes de figures d'hommes";"David, Jacques-Louis";;"RF 6071, 73; vol.21, p.178";"Département des Arts graphiques"
cl020216778;"Trois études de soldats, tenant des hampes";"David, Jacques-Louis";;"RF 6071, 74; vol.21, p.178";"Département des Arts graphiques"
cl020216779;"Homme à demi vêtu, s'élançant vers la droite ; homme, vu de dos";"David, Jacques-Louis";;"RF 6071, 75; vol.21, p.178";"Département des Arts graphiques"
cl020216780;"Homme nu, de face, tenant à deux mains un drapeau";"David, Jacques-Louis";;"RF 6071, 76; vol.21, p.178";"Département des Arts graphiques"
cl020216781;"Etudes de trois figures d'hommes nus";"David, Jacques-Louis";;"RF 6071, 77; vol.21, p.178";"Département des Arts graphiques"
cl020220568;"Distribution des aigles par le prince Louis-Napoléon, 10 mai 1852";"JUNG Théodore";;"RF 24325, Recto; vol.25, p.87";"Département des Arts graphiques"
