ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010143839;perle;;"-2000 / -1600  (Dynasties amorites)";"AO 19063; M. 1145";"Département des Antiquités orientales"
cl010144561;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19833; M. 1177";"Département des Antiquités orientales"
cl010144565;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19837; M. 1173";"Département des Antiquités orientales"
cl010144571;"modèle divinatoire";;"-1900 / -1700  (Dynasties amorites)";"AO 19842; M. 1188";"Département des Antiquités orientales"
cl010143845;amulette;;"-2000 / -1600  (Dynasties amorites)";"AO 19073; M. 1138";"Département des Antiquités orientales"
cl010144562;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19834; M. 1163";"Département des Antiquités orientales"
cl010144564;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19836; M. 1185";"Département des Antiquités orientales"
cl010152186;"modèle divinatoire";;;"AO 27906; M. 1192";"Département des Antiquités orientales"
cl010144563;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19835; M. 1191";"Département des Antiquités orientales"
cl010144559;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19831; M. 1183";"Département des Antiquités orientales"
cl010144560;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19832; M. 1178";"Département des Antiquités orientales"
cl010144556;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19829; M. 1160";"Département des Antiquités orientales"
cl010144566;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19838; M. 1168";"Département des Antiquités orientales"
cl010144567;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19839; M. 1179";"Département des Antiquités orientales"
cl010144569;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19840; M. 1184";"Département des Antiquités orientales"
cl010144573;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19844; M. 1190";"Département des Antiquités orientales"
cl010144572;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19843; M. 1164";"Département des Antiquités orientales"
cl010144558;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19830; M. 1171";"Département des Antiquités orientales"
