ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010034719;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10022";"Département des Antiquités égyptiennes"
cl010023315;figurine;;"-664 / -332  (Basse Époque)";"N 4762";"Département des Antiquités égyptiennes"
cl010007477;"cuiller à fard ; coupelle";;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11043";"Département des Antiquités égyptiennes"
cl010009228;figurine;;"-664 / -332  (Basse Époque)";"N 3763 C (?); Salt n°258";"Département des Antiquités égyptiennes"
cl010019441;figurine;;"-664 / -332  (Basse Époque)";"E 34382";"Département des Antiquités égyptiennes"
cl010033395;figurine;;;"E 22249; MG 4750";"Département des Antiquités égyptiennes"
cl010009973;figurine;;"-664 / -332  (Basse Époque)";"N 3763 A; Salt n°257";"Département des Antiquités égyptiennes"
cl010025570;"pendentif ; amulette";;;"AF 9692";"Département des Antiquités égyptiennes"
cl010030378;"figurine ; élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire ; époque ramesside [?])";"E 12721";"Département des Antiquités égyptiennes"
cl010007389;statue;;"-379 / -361 (?)  (Kheperkarê Nectanébo I)";"N 390; IM 1803; S 98";"Département des Antiquités égyptiennes"
cl010005498;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20864; MG 3365";"Département des Antiquités égyptiennes"
cl010033401;"figurine d'Isis allaitant";;;"E 17154";"Département des Antiquités égyptiennes"
cl010033393;"figurine d'Isis allaitant";;;"E 20110; MG 2611";"Département des Antiquités égyptiennes"
cl010017183;"figurine d'Isis se coiffant";;;"AF 998 A";"Département des Antiquités égyptiennes"
cl010372756;"amulette ; vase miniature";;;"AF 7064 ?";"Département des Antiquités égyptiennes"
cl010033909;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20736; MG 3237";"Département des Antiquités égyptiennes"
cl010011914;amulette;;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 1635; N 4869; Clot bey C 21 F n°318";"Département des Antiquités égyptiennes"
cl010005629;"figurine d'Isis impudique ; figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20738; MG 3239";"Département des Antiquités égyptiennes"
cl010005514;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 29787";"Département des Antiquités égyptiennes"
cl010337355;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";D.961.2.162;"Département des Antiquités égyptiennes"
cl010006435;statue;;"-1279 / -1213  (Ramsès II)";"E 3374";"Département des Antiquités égyptiennes"
cl010019029;"situle à fond floral et pied";;"-664 / -393 (?)  (Baenrê Nepheritès I ; Ouahibrê Psammétique I)";"N 5170; AF 402";"Département des Antiquités égyptiennes"
cl010007384;statue;;"-664 / -332 (?)  (Basse Époque)";"N 3764";"Département des Antiquités égyptiennes"
cl010011393;figurine;;"-664 / -332  (Basse Époque)";"E 3747";"Département des Antiquités égyptiennes"
cl010033224;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10533; Salt n°2246";"Département des Antiquités égyptiennes"
cl010170683;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9997";"Département des Antiquités orientales"
