ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010184481;"vase ; cornet à fard";;"-3500 / -3100  (Uruk)";"SB 11903; A 7281";"Département des Antiquités orientales"
cl010279355;"cornet à dés ; pyxis";;;"MG 22210";"Département des Antiquités grecques, étrusques et romaines"
cl010189382;"cornet à fard";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 18459; A 7892";"Département des Antiquités orientales"
cl010116145;"Vase cornet";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102343;"Vase cornet";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102347;"Vase cornet";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102346;"Vase cornet à six pans";Anonyme;;"TH 294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109915;"Vase cornet à col évasé";"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102349;"Socle (manque cornet à six lobes)";Anonyme;;"TH 300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010149922;"étui d'objet de toilette ; cornet à fard ; pincettes ; curette ; lancette ; anneau";;"-2900 / -2340  (Dynastique archaïque)";"AO 25263";"Département des Antiquités orientales"
cl010149923;"étui d'objet de toilette ; cornet à fard ; pincettes ; curette ; lancette ; anneau";;"-2900 / -2340  (Dynastique archaïque)";"AO 25264";"Département des Antiquités orientales"
cl010105003;"Vase cornet aux armes du duc d'Orléans";Anonyme;;"OA 11740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104711;"Vase de type cornet, d'un ensemble de trois (OA 10972 à 10974)";"Manufacture de Dagoty";"vers 1810";"OA 10974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113195;"Vase de type cornet, d'un ensemble de trois (OA 10972 à 10974)";"Manufacture de Dagoty";"vers 1810";"OA 10973";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101073;"Vase de type cornet, d'un ensemble de trois (OA 10972 à 10974)";"Manufacture de Dagoty";"vers 1810";"OA 10972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005523;"Mercure nu, debout, sonnant dans un double cornet";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8529, Recto; NIII 4999; MA 4685; vol.4, p.279";"Département des Arts graphiques"
cl010153854;"étui à kohl";;"-2600 / -2200  (IIIe mill av. J.-C.)";"AO 29457";"Département des Antiquités orientales"
cl010139138;vase;;"vers -3000";"AO 14389 A; TG 5610";"Département des Antiquités orientales"
cl010274484;œnochoé;"groupe falisque E";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 483; Cp 915";"Département des Antiquités grecques, étrusques et romaines"
cl010132386;vase;;"vers -3000";"AO 14389 B; TG 5610";"Département des Antiquités orientales"
cl010285349;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4159";"Département des Antiquités grecques, étrusques et romaines"
cl010101153;"Vase ""cornet antique"" du Service olympique, d'une paire avec OA 11175";"Manufacture de Sèvres";"1807 / 1813  (1e quart du XIXe siècle)";"OA 11174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276692;"bloc de frise";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 3470; Ma 2885";"Département des Antiquités grecques, étrusques et romaines"
cl010104706;"Vase ""cornet antique"" du Service olympique, d'une paire avec OA 11174";"Manufacture de Sèvres";"1807 / 1813  (1e quart du XIXe siècle)";"OA 11175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361404;"vase ; maquette = modèle ; figurine";;"-2100 / -2000  (Chypriote ancien III)";"AM 555 bis";"Département des Antiquités orientales"
cl010122823;"vase miniature";;"-4000 / -3500  (Suse I)";"SB 3114; A 7279";"Département des Antiquités orientales"
cl010285716;canthare;"peintre cérétain de la villa Giulia";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 5085";"Département des Antiquités grecques, étrusques et romaines"
cl010274426;stamnos;"peintre de l'hydrie du Louvre";"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 427; Cp 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010274435;œnochoé;"peintre des épaulettes";"-325 / -310  (4e quart IVe s. av. J.-C.)";"K 436; Cp 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010251140;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"Ma 4736";"Département des Antiquités grecques, étrusques et romaines"
cl010143311;vase;;"-1400 / -1200  (Mycénien)";"AO 18534; RS 7.090 A";"Département des Antiquités orientales"
cl010274436;œnochoé;"peintre cérétain de l'Académie américaine";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 437; Cp 1146";"Département des Antiquités grecques, étrusques et romaines"
cl010274459;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 460; Cp 1102";"Département des Antiquités grecques, étrusques et romaines"
cl010274413;stamnos;"groupe falisque D";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 414; ED 241; N 2436";"Département des Antiquités grecques, étrusques et romaines"
cl010277080;statue;;"25 / 75  (2e quart Ie s. ap. J.-C. [?] ; 3e quart Ie s. ap. J.-C. [?])";"MND 1057; Ma 3384";"Département des Antiquités grecques, étrusques et romaines"
cl010153412;vase;;"vers -3000";"AO 14378 A; TG 5702";"Département des Antiquités orientales"
cl010274419;stamnos;"peintre cérétain de Castellani";"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 420; Cp 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010274432;œnochoé;"peintre cérétain de Castellani";"-315 / -310  (4e quart IVe s. av. J.-C.)";"K 433; Cp 1138";"Département des Antiquités grecques, étrusques et romaines"
cl010274444;œnochoé;"peintre cérétain de la villa Giulia";"-340 / -325  (3e quart IVe s. av. J.-C.)";"K 445; Cp 1197";"Département des Antiquités grecques, étrusques et romaines"
cl010285710;œnochoé;"groupe de Torcop";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 5072";"Département des Antiquités grecques, étrusques et romaines"
cl010274487;œnochoé;"peintre de Tubingen F 18";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 486; Cp 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010251139;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNC 1419; Ma 4737";"Département des Antiquités grecques, étrusques et romaines"
cl010265489;skyphos;"peintre de l'hydrie du Louvre";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12839";"Département des Antiquités grecques, étrusques et romaines"
cl010258316;"pelle à encens";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4472; MNE 48";"Département des Antiquités grecques, étrusques et romaines"
